Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,HOME,146.895000,-,2.145000,Tone,156.7,88.5,023,NN,FM,5.00,S,,,,,
1,PFRED,145.350000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
2,LEXP,146.640000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
3,KGEOR,146.745000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
4,MTROS,146.895000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
5,LTECHO,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,SUNDER,146.985000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
7,HTVILL,147.330000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,LEXP-I,443.050000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,WDORF,447.075000,-,5.000000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
10,HUVLLE,145.390000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
11,GDBCH,447.125000,-,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
12,LAPLAT,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
13,BWINE,147.150000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,,,,,
14,ARLTN,146.625000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
15,DVILLE,147.105000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
16,MLRVLL,146.805000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
17,GBURN,147.075000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
18,EASTN,147.045000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,S,,,,,
19,CLAND,145.330000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
20,FBURG,147.240000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
21,OAKLND,146.805000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
