[2015-10-20 12:34:44,779] chirp.logger - DEBUG: CHIRP daily-20151009 on WinVista/7 (Python 2.7.10)
[2015-10-20 12:34:44,936] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2015-10-20 12:34:44,937] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2015-10-20 12:34:44,938] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2015-10-20 12:34:44,940] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2015-10-20 12:34:44,941] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2015-10-20 12:34:44,941] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2015-10-20 12:34:44,941] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2015-10-20 12:34:44,944] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2015-10-20 12:34:44,944] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2015-10-20 12:34:44,946] chirp.directory - INFO: Registered Sainsonic_AP510 = AP510Radio
[2015-10-20 12:34:44,947] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2015-10-20 12:34:44,951] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5R
[2015-10-20 12:34:44,951] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2015-10-20 12:34:44,951] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2015-10-20 12:34:44,951] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2015-10-20 12:34:44,953] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2015-10-20 12:34:44,953] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2015-10-20 12:34:44,953] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2015-10-20 12:34:44,953] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2015-10-20 12:34:44,954] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2015-10-20 12:34:44,959] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2015-10-20 12:34:44,960] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2015-10-20 12:34:44,961] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2015-10-20 12:34:44,961] chirp.directory - INFO: Registered Yaesu_FT-2900E_1900E_E = FT2900ERadio
[2015-10-20 12:34:44,964] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2015-10-20 12:34:44,967] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2015-10-20 12:34:44,967] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2015-10-20 12:34:44,969] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2015-10-20 12:34:44,970] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2015-10-20 12:34:44,971] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2015-10-20 12:34:44,973] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2015-10-20 12:34:44,973] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2015-10-20 12:34:44,974] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2015-10-20 12:34:44,974] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2015-10-20 12:34:44,976] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2015-10-20 12:34:44,977] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2015-10-20 12:34:44,980] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2015-10-20 12:34:44,980] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2015-10-20 12:34:44,980] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2015-10-20 12:34:44,982] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2015-10-20 12:34:45,003] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2015-10-20 12:34:45,020] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2015-10-20 12:34:45,022] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2015-10-20 12:34:45,023] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2015-10-20 12:34:45,023] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2015-10-20 12:34:45,025] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2015-10-20 12:34:45,026] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2015-10-20 12:34:45,029] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2015-10-20 12:34:45,030] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2015-10-20 12:34:45,032] chirp.directory - INFO: Registered Icom_7000 = Icom7000Radio
[2015-10-20 12:34:45,032] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2015-10-20 12:34:45,032] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2015-10-20 12:34:45,033] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2015-10-20 12:34:45,035] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2015-10-20 12:34:45,036] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2015-10-20 12:34:45,036] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2015-10-20 12:34:45,039] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2015-10-20 12:34:45,039] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2015-10-20 12:34:45,039] chirp.directory - INFO: Registered Icom_ID-51A = ID51Radio
[2015-10-20 12:34:45,042] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2015-10-20 12:34:45,042] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2015-10-20 12:34:45,042] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2015-10-20 12:34:45,045] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2015-10-20 12:34:45,046] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2015-10-20 12:34:45,048] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2015-10-20 12:34:45,048] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2015-10-20 12:34:45,049] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2015-10-20 12:34:45,051] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2015-10-20 12:34:45,051] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2015-10-20 12:34:45,051] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2015-10-20 12:34:45,051] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2015-10-20 12:34:45,051] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2015-10-20 12:34:45,052] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2015-10-20 12:34:45,052] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2015-10-20 12:34:45,055] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2015-10-20 12:34:45,055] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2015-10-20 12:34:45,058] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2015-10-20 12:34:45,059] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2015-10-20 12:34:45,061] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2015-10-20 12:34:45,061] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2015-10-20 12:34:45,062] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2015-10-20 12:34:45,062] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2015-10-20 12:34:45,062] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2015-10-20 12:34:45,062] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2015-10-20 12:34:45,065] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2015-10-20 12:34:45,065] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2015-10-20 12:34:45,065] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2015-10-20 12:34:45,066] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2015-10-20 12:34:45,066] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2015-10-20 12:34:45,068] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2015-10-20 12:34:45,069] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2015-10-20 12:34:45,069] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2015-10-20 12:34:45,071] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2015-10-20 12:34:45,072] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2015-10-20 12:34:45,073] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2015-10-20 12:34:45,073] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2015-10-20 12:34:45,075] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2015-10-20 12:34:45,075] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2015-10-20 12:34:45,076] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2015-10-20 12:34:45,078] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2015-10-20 12:34:45,079] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2015-10-20 12:34:45,081] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2015-10-20 12:34:45,082] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2015-10-20 12:34:45,084] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2015-10-20 12:34:45,085] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2015-10-20 12:34:45,086] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2015-10-20 12:34:45,089] chirp.directory - INFO: Registered Yaesu_VX-8_R = VX8Radio
[2015-10-20 12:34:45,089] chirp.directory - INFO: Registered Yaesu_VX-8_DR = VX8DRadio
[2015-10-20 12:34:45,091] chirp.directory - INFO: Registered Yaesu_VX-8_GE = VX8GERadio
[2015-10-20 12:34:45,092] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2015-10-20 12:34:45,102] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2015-10-20 12:34:45,104] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2015-10-20 12:34:45,104] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2015-10-20 12:34:45,400] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,400] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,401] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,401] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,401] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,401] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,403] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,403] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,403] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-20 12:34:45,407] chirp.ui.reporting - DEBUG: Checking for updates
[2015-10-20 12:34:45,502] chirp.ui.reporting - DEBUG: Failed to report: [Errno 11001] getaddrinfo failed
[2015-10-20 12:34:55,742] chirp.drivers.tk8102 - DEBUG: ���`
[2015-10-20 12:34:56,118] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2015-10-20 12:34:56,118] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2015-10-20 12:34:56,121] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2015-10-20 12:34:56,121] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2015-10-20 12:34:56,124] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2015-10-20 12:34:56,125] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2015-10-20 12:34:56,127] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2015-10-20 12:34:56,128] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2015-10-20 12:34:56,128] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2015-10-20 12:34:56,131] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2015-10-20 12:34:56,134] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2015-10-20 12:34:56,135] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2015-10-20 12:34:56,138] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2015-10-20 12:34:56,140] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2015-10-20 12:34:56,142] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2015-10-20 12:34:56,144] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2015-10-20 12:34:56,144] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2015-10-20 12:34:56,145] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2015-10-20 12:34:56,147] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2015-10-20 12:34:56,147] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2015-10-20 12:34:56,148] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2015-10-20 12:34:56,148] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
[2015-10-20 12:34:56,150] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10130000-10140000 All narrow band digimodes simplex , 10130000-10140000 RTTY simplex mode: RTTY ]
[2015-10-20 12:34:56,150] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10140000-10150000 All modes, digimodes, no phone simplex , 10140000-10150000 Packet simplex ]
[2015-10-20 12:34:56,151] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [14000000-14350000 20 Meter Band simplex , 14000000-14350000 20 Meter Band simplex ]
[2015-10-20 12:34:56,151] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [18068000-18168000 17 Meter Band simplex , 18068000-18168000 17 Meter Band simplex ]
[2015-10-20 12:34:56,153] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [21000000-21450000 15 Meter Band simplex , 21000000-21450000 15 Meter Band simplex ]
[2015-10-20 12:34:56,154] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [24890000-24990000 12 Meter Band simplex , 24890000-24990000 12 Meter Band simplex ]
[2015-10-20 12:34:56,155] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28000000-28070000 CW simplex mode: CW , 28000000-28070000 CW simplex mode: CW ]
[2015-10-20 12:34:56,157] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [28150000-28190000 All narrow band modes, digimodes simplex , 28150000-28190000 CW simplex mode: CW ]
[2015-10-20 12:34:56,157] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29000000-29200000 All modes, AM preferred simplex mode: AM , 29000000-29200000 AM simplex mode: AM ]
[2015-10-20 12:34:56,157] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [29300000-29510000 Satellite downlink simplex , 29300000-29510000 Satellite Downlinks simplex ]
[2015-10-20 12:34:56,263] chirp.ui.memedit - INFO: DTCS Code supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: DTCS Rx Code supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: Mode supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: Offset supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: Name supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: Tune Step supported: True
[2015-10-20 12:34:56,265] chirp.ui.memedit - INFO: Name supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: ToneSql supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Cross Mode supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Comment supported: False
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: DTCS Code supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: DTCS Rx Code supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: DTCS Pol supported: False
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Mode supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Offset supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Name supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Tune Step supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Name supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: ToneSql supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Cross Mode supported: True
[2015-10-20 12:34:56,266] chirp.ui.memedit - INFO: Comment supported: False
[2015-10-20 12:36:03,635] chirp.ui.mainapp - DEBUG: Opening port after pre_upload prompt.
[2015-10-20 12:36:05,849] chirp.ui.clone - DEBUG: Clone thread started
[2015-10-20 12:36:05,861] chirp.drivers.ft817 - DEBUG: Block 0 - will send from 0 to 2 byte 
[2015-10-20 12:36:05,861] chirp.drivers.ft817 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-20 12:36:05,861] chirp.drivers.ft817 - DEBUG: 000: 1f 06 00 00 00 00 00 00   ........

[2015-10-20 12:36:05,862] chirp.drivers.ft817 - DEBUG: 000: 25 00 00 00 00 00 00 00   %.......

[2015-10-20 12:36:06,867] chirp.drivers.ft817 - DEBUG: 
[2015-10-20 12:36:06,868] chirp.ui.reporting - DEBUG: Reporting exception
[2015-10-20 12:36:06,868] chirp.ui.common - ERROR: -- Exception: --
[2015-10-20 12:36:06,871] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "chirp\ui\clone.pyo", line 236, in run
  File "chirp\drivers\ft817.pyo", line 425, in sync_out
RadioError: Failed to communicate with radio: Radio did not ack block 0

[2015-10-20 12:36:06,871] chirp.ui.common - ERROR: ----------------
[2015-10-20 12:36:06,871] chirp.ui.clone - ERROR: Clone failed: Failed to communicate with radio: Radio did not ack block 0
[2015-10-20 12:36:06,880] chirp.ui.reporting - DEBUG: Failed to report: [Errno 11001] getaddrinfo failed
[2015-10-20 12:36:06,881] chirp.ui.clone - DEBUG: Clone thread ended
[2015-10-20 12:36:06,882] chirp.ui.reporting - DEBUG: Reporting model usage: Yaesu_FT-857/897 (US),upload,True
[2015-10-20 12:36:06,888] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Failed to communicate with radio: Radio did not ack block 0 ---
[2015-10-20 12:36:06,888] chirp.ui.reporting - DEBUG: Reporting exception
[2015-10-20 12:36:06,888] chirp.ui.reporting - DEBUG: Failed to report: [Errno 11001] getaddrinfo failed
[2015-10-20 12:36:06,888] chirp.ui.inputdialog - ERROR: Traceback (most recent call last):
  File "chirpw", line 66, in <module>
AttributeError: 'NoneType' object has no attribute 'split'

[2015-10-20 12:36:06,891] chirp.ui.inputdialog - ERROR: ----------------------------
[2015-10-20 12:36:06,892] chirp.ui.reporting - DEBUG: Failed to report: [Errno 11001] getaddrinfo failed
[2015-10-20 14:28:12,298] chirp.ui.mainapp - DEBUG: Closing 0
[2015-10-20 14:28:12,299] chirp.ui.common - DEBUG: RadioThread exiting
