Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,NOAA 1,162.4,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
2,NOAA 2,162.425,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
3,NOAA 3,162.45,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
4,NOAA 4,162.475,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
5,NOAA 5,162.5,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
6,NOAA 6,162.525,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
7,NOAA 7,162.55,off,0,,88.5,88.5,23,NN,FM,5,S,NOAA Weather Radio,,,
8,MURS 1,151.82,,0,,88.5,88.5,23,NN,NFM,5,S,Multi-Use Radio Service - https://www.fcc.gov/general/multi-use-radio-service-murs,,,
9,MURS 2,151.88,,0,,88.5,88.5,23,NN,NFM,5,S,Multi-Use Radio Service - https://www.fcc.gov/general/multi-use-radio-service-murs,,,
10,MURS 3,151.94,,0,,88.5,88.5,23,NN,NFM,5,S,Multi-Use Radio Service - https://www.fcc.gov/general/multi-use-radio-service-murs,,,
11,MURS B,154.57,,0,,88.5,88.5,23,NN,FM,5,S,Multi-Use Radio Service - https://www.fcc.gov/general/multi-use-radio-service-murs,,,
12,MURS G,154.6,,0,,88.5,88.5,23,NN,FM,5,S,Multi-Use Radio Service - https://www.fcc.gov/general/multi-use-radio-service-murs,,,
13,M - 09,156.45,,0,,88.5,88.5,23,NN,FM,5,,Marine ( Boat ) channel 9,,,
14,M - 16,156.8,,0,,88.5,88.5,23,NN,FM,5,,Marine ( Boat ) channel 16,,,
15,M - 22,157.1,,0,,88.5,88.5,23,NN,FM,5,,Marine ( Boat ) channel 22,,,
16,M - 68,156.425,,0,,88.5,88.5,23,NN,FM,5,S,Marine ( Boat ) channel 68,,,
17,M - 69,156.475,,0,,88.5,88.5,23,NN,FM,5,S,Marine ( Boat ) channel 69,,,
18,M - 71,156.575,,0,,88.5,88.5,23,NN,FM,5,S,Marine ( Boat ) channel 71,,,
19,M - 72,156.625,,0,,88.5,88.5,23,NN,FM,5,S,Marine ( Boat ) channel 72,,,
20,FRS1,462.5625,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 9 - License Required - Calling Channel,,,
21,FRS2,462.5875,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 10 - License Required,,,
22,FRS3,462.6125,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 11 - License Required,,,
23,FRS4,462.6375,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 12 - License Required,,,
24,FRS5,462.6625,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 13 - License Required,,,
25,FRS6,462.6875,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 14 - License Required,,,
26,FRS7,462.7125,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 1 - Overlap with GMRS channel 15 - License Required,,,
27,FRS8,467.5625,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 8,,,
28,FRS9,467.5875,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 9,,,
