[2017-12-11 21:15:53,905] chirp.logger - DEBUG: CHIRP daily-20171204 on WinVista/7 (Python 2.7.10)
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2017-12-11 21:15:54,036] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
