Location;Name;Frequency;Duplex;Offset;Tone;rToneFreq;cToneFreq;DtcsCode;DtcsPolarity;Mode;TStep;Skip;Bank;Bank Index;URCALL;RPT1CALL;RPT2CALL
1;;433.075000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
2;;433.100000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
6;;433.200000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
10;;433.300000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
12;;433.350000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
17;;433.475000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
23;;433.625000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
30;;433.800000;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
71;;446.006250;;0.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
72;;446.018750;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
73;;446.031250;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
74;;446.043750;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
75;;446.056250;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
76;;446.068750;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
77;;446.081250;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
78;;446.093750;;5.000000;;88.5;88.5;023;NN;NFM;5.00;;;-1;;;;
