Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,MVHF US00,156.000000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
1,MVHF US01A,156.050000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations and Commercial, VTS. Available only in New Orleans / Lower Mississippi area.,,,
2,MVHF US02,156.100000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
3,MVHF US03,156.150000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
4,MVHF US04,156.200000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
5,MVHF US05A,156.250000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations or VTS in the Houston, New Orleans and Seattle areas.,,,
6,MVHF US6,156.300000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Intership Safety,,,
7,MVHF US07A,156.350000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
8,MVHF US8,156.400000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial (Intership only),,,
9,MVHF US9,156.450000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Boater Calling. Commercial and Non-Commercial.,,,
10,MVHF US10,156.500000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
11,MVHF US11,156.550000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. VTS in selected areas.,,,
12,MVHF US12,156.600000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations. VTS in selected areas.,,,
13,MVHF US13,156.650000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Intership Navigation Safety (Bridge-to-bridge). Ships >20m length maintain a listening watch on this channel in US waters.,,,
14,MVHF US14,156.700000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations. VTS in selected areas.,,,
15,MVHF US15,156.750000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Environmental (Receive only). Used by Class C EPIRBs.,,,
16,MVHF US16,156.800000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,International Distress, Safety and Calling. Ships required to carry radio, USCG, and most coast stations maintain a listening watch on this channel.,,,
17,MVHF US17,156.850000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,State & local govt maritime control,,,
18,MVHF US18A,156.900000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
19,MVHF US19A,156.950000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
20,MVHF US20,157.000000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,,Port Operations (duplex),,,
21,MVHF US21A,157.050000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
22,MVHF US22A,157.100000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Coast Guard Liaison and Maritime Safety Information Broadcasts. Broadcasts announced on channel 16.,,,
23,MVHF US23A,157.150000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
24,MVHF US24,157.200000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
25,MVHF US25,157.250000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
26,MVHF US26,157.300000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
27,MVHF US27,157.350000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
28,MVHF US28,157.400000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
60,MVHF US60,156.025000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
61,MVHF US61,156.075000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
62,MVHF US62,156.125000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
63,MVHF US63A,156.175000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations and Commercial, VTS. Available only in New Orleans / Lower Mississippi area.,,,
64,MVHF US64,156.225000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
65,MVHF US65A,156.275000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
66,MVHF US66A,156.325000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
67,MVHF US67,156.375000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Used for Bridge-to-bridge communications in lower Mississippi River. Intership only.,,,
68,MVHF US68,156.425000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
69,MVHF US69,156.475000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
70,MVHF US70,156.525000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Digital Selective Calling (voice communications not allowed),,,
71,MVHF US71,156.575000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
72,MVHF US72,156.625000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial (Intership only),,,
73,MVHF US73,156.675000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
74,MVHF US74,156.725000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
75,MVHF US75,156.775000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
76,MVHF US76,156.825000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
77,MVHF US77,156.875000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations (Intership only),,,
78,MVHF US78A,156.925000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
79,MVHF US79A,156.975000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Non-Commercial in Great Lakes only,,,
80,MVHF US80A,157.025000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Non-Commercial in Great Lakes only,,,
81,MVHF US81A,157.075000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Government only - Environmental protection operations.,,,
82,MVHF US82A,157.125000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Government only,,,
83,MVHF US83A,157.175000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
84,MVHF US84,157.225000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
85,MVHF US85,157.275000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
86,MVHF US86,157.325000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
87,MVHF US87,157.375000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
88,MVHF US88A,157.425000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial, Intership only.,,,
89,MVHF USAIS 1,161.975000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Automatic Identification System (AIS),,,
90,MVHF USAIS 2,162.025000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Automatic Identification System (AIS),,,
91,MVHF US20A,157.000000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
