[2018-10-02 09:22:27,325] chirp.logger - DEBUG: CHIRP daily-20180906 on Darwin macbook1.grim 17.7.0 Darwin Kernel Version 17.7.0: Thu Jun 21 22:53:14 PDT 2018; root:xnu-4570.71.2~1/RELEASE_X86_64 x86_64 (Python 2.7.2)
[2018-10-02 09:22:27,843] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2018-10-02 09:22:27,843] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2018-10-02 09:22:27,844] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2018-10-02 09:22:27,844] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2018-10-02 09:22:27,844] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2018-10-02 09:22:27,844] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2018-10-02 09:22:27,845] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2018-10-02 09:22:27,845] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2018-10-02 09:22:27,845] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2018-10-02 09:22:27,852] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2018-10-02 09:22:27,853] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2018-10-02 09:22:27,853] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2018-10-02 09:22:27,853] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2018-10-02 09:22:27,867] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2018-10-02 09:22:27,867] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2018-10-02 09:22:27,912] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2018-10-02 09:22:27,925] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2018-10-02 09:22:27,925] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2018-10-02 09:22:27,925] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2018-10-02 09:22:27,926] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2018-10-02 09:22:27,935] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2018-10-02 09:22:27,943] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2018-10-02 09:22:27,980] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2018-10-02 09:22:27,981] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2018-10-02 09:22:27,981] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2018-10-02 09:22:27,981] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2018-10-02 09:22:27,981] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2018-10-02 09:22:27,982] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2018-10-02 09:22:27,982] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2018-10-02 09:22:27,982] chirp.directory - INFO: Registered Radioddity_UV-5RX3 = RadioddityUV5RX3Radio
[2018-10-02 09:22:27,983] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2018-10-02 09:22:27,999] chirp.directory - INFO: Registered Boblov_X3Plus = BoblovX3Plus
[2018-10-02 09:22:28,051] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2018-10-02 09:22:28,052] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2018-10-02 09:22:28,052] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2018-10-02 09:22:28,052] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2018-10-02 09:22:28,053] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2018-10-02 09:22:28,053] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2018-10-02 09:22:28,053] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2018-10-02 09:22:28,053] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2018-10-02 09:22:28,054] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2018-10-02 09:22:28,054] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2018-10-02 09:22:28,054] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2018-10-02 09:22:28,055] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2018-10-02 09:22:28,055] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2018-10-02 09:22:28,065] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2018-10-02 09:22:28,065] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2018-10-02 09:22:28,065] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2018-10-02 09:22:28,065] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2018-10-02 09:22:28,066] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2018-10-02 09:22:28,066] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2018-10-02 09:22:28,066] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2018-10-02 09:22:28,066] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2018-10-02 09:22:28,066] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2018-10-02 09:22:28,075] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2018-10-02 09:22:28,099] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2018-10-02 09:22:28,104] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2018-10-02 09:22:28,120] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2018-10-02 09:22:28,124] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2018-10-02 09:22:28,124] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2018-10-02 09:22:28,147] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2018-10-02 09:22:28,158] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2018-10-02 09:22:28,172] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2018-10-02 09:22:28,188] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2018-10-02 09:22:28,200] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2018-10-02 09:22:28,201] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2018-10-02 09:22:28,201] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2018-10-02 09:22:28,209] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2018-10-02 09:22:28,225] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2018-10-02 09:22:28,225] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2018-10-02 09:22:28,225] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2018-10-02 09:22:28,240] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2018-10-02 09:22:28,241] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2018-10-02 09:22:28,251] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2018-10-02 09:22:28,256] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2018-10-02 09:22:28,265] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2018-10-02 09:22:28,281] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2018-10-02 09:22:28,281] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2018-10-02 09:22:28,282] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2018-10-02 09:22:28,284] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2018-10-02 09:22:28,345] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2018-10-02 09:22:28,358] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2018-10-02 09:22:28,392] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2018-10-02 09:22:28,392] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2018-10-02 09:22:28,399] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2018-10-02 09:22:28,405] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2018-10-02 09:22:28,410] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2018-10-02 09:22:28,415] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2018-10-02 09:22:28,420] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2018-10-02 09:22:28,423] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2018-10-02 09:22:28,427] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2018-10-02 09:22:28,431] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2018-10-02 09:22:28,445] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2018-10-02 09:22:28,459] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2018-10-02 09:22:28,459] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2018-10-02 09:22:28,459] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2018-10-02 09:22:28,460] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2018-10-02 09:22:28,463] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2018-10-02 09:22:28,469] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2018-10-02 09:22:28,473] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2018-10-02 09:22:28,476] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2018-10-02 09:22:28,479] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2018-10-02 09:22:28,483] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2018-10-02 09:22:28,483] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2018-10-02 09:22:28,496] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2018-10-02 09:22:28,501] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2018-10-02 09:22:28,504] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2018-10-02 09:22:28,506] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2018-10-02 09:22:28,512] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2018-10-02 09:22:28,519] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2018-10-02 09:22:28,519] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2018-10-02 09:22:28,526] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2018-10-02 09:22:28,529] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2018-10-02 09:22:28,549] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2018-10-02 09:22:28,549] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2018-10-02 09:22:28,549] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2018-10-02 09:22:28,550] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2018-10-02 09:22:28,550] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2018-10-02 09:22:28,550] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2018-10-02 09:22:28,550] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2018-10-02 09:22:28,550] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2018-10-02 09:22:28,551] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2018-10-02 09:22:28,552] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2018-10-02 09:22:28,552] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2018-10-02 09:22:28,564] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2018-10-02 09:22:28,577] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2018-10-02 09:22:28,585] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2018-10-02 09:22:28,594] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2018-10-02 09:22:28,613] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2018-10-02 09:22:28,613] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2018-10-02 09:22:28,614] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2018-10-02 09:22:28,614] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2018-10-02 09:22:28,642] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2018-10-02 09:22:28,642] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2018-10-02 09:22:28,653] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2018-10-02 09:22:28,679] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2018-10-02 09:22:28,680] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2018-10-02 09:22:28,680] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2018-10-02 09:22:28,680] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2018-10-02 09:22:28,680] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2018-10-02 09:22:28,681] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2018-10-02 09:22:28,700] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2018-10-02 09:22:28,709] chirp.directory - INFO: Registered Radioddity_R2 = RadioddityR2Radio
[2018-10-02 09:22:28,716] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2018-10-02 09:22:28,728] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2018-10-02 09:22:28,739] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2018-10-02 09:22:28,752] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2018-10-02 09:22:28,752] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2018-10-02 09:22:28,753] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2018-10-02 09:22:28,753] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2018-10-02 09:22:28,753] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2018-10-02 09:22:28,766] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2018-10-02 09:22:28,778] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2018-10-02 09:22:28,783] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2018-10-02 09:22:28,795] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2018-10-02 09:22:28,808] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2018-10-02 09:22:28,808] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2018-10-02 09:22:28,818] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2018-10-02 09:22:28,818] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2018-10-02 09:22:28,819] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2018-10-02 09:22:28,830] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2018-10-02 09:22:28,830] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2018-10-02 09:22:28,835] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2018-10-02 09:22:28,839] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2018-10-02 09:22:28,849] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2018-10-02 09:22:28,865] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2018-10-02 09:22:28,875] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2018-10-02 09:22:28,886] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2018-10-02 09:22:28,887] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2018-10-02 09:22:28,887] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2018-10-02 09:22:28,887] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2018-10-02 09:22:28,887] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2018-10-02 09:22:28,888] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2018-10-02 09:22:28,888] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2018-10-02 09:22:28,888] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2018-10-02 09:22:28,900] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2018-10-02 09:22:28,900] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2018-10-02 09:22:28,900] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2018-10-02 09:22:28,900] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2018-10-02 09:22:28,901] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2018-10-02 09:22:28,901] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2018-10-02 09:22:28,922] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2018-10-02 09:22:28,922] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2018-10-02 09:22:28,923] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2018-10-02 09:22:28,923] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2018-10-02 09:22:28,923] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2018-10-02 09:22:28,923] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2018-10-02 09:22:28,924] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2018-10-02 09:22:28,924] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2018-10-02 09:22:28,924] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2018-10-02 09:22:28,924] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2018-10-02 09:22:28,925] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2018-10-02 09:22:28,925] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2018-10-02 09:22:28,925] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2018-10-02 09:22:28,925] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2018-10-02 09:22:28,925] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2018-10-02 09:22:28,933] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2018-10-02 09:22:28,933] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2018-10-02 09:22:28,933] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2018-10-02 09:22:28,934] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2018-10-02 09:22:28,950] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2018-10-02 09:22:28,967] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2018-10-02 09:22:28,967] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2018-10-02 09:22:28,980] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2018-10-02 09:22:28,993] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2018-10-02 09:22:29,015] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2018-10-02 09:22:29,018] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2018-10-02 09:22:29,028] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2018-10-02 09:22:29,040] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2018-10-02 09:22:29,045] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2018-10-02 09:22:29,054] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2018-10-02 09:22:29,059] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2018-10-02 09:22:29,083] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2018-10-02 09:22:29,083] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2018-10-02 09:22:29,083] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2018-10-02 09:22:29,088] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2018-10-02 09:22:30,342] chirp.ui.mainapp - WARNING: Icon  not found
[2018-10-02 09:22:30,418] chirp.ui.mainapp - DEBUG: Initialized MacOS support
[2018-10-02 09:22:30,425] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,425] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,425] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,425] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,425] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,426] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,426] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,426] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,426] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,426] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,427] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,427] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,427] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 09:22:30,430] chirp.ui.reporting - DEBUG: Checking for updates
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: couldn't load font ".SF NS Text 12", falling back to "Sans 12", expect ugly output.
  a.show()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: error opening config file '../Resources/etc/pango/pangorc': No such file or directory

  a.show()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: couldn't load font ".SF NS Text Not-Rotated 12", falling back to "Sans Not-Rotated 12", expect ugly output.
  a.show()
[2018-10-02 09:22:33,054] chirp.ui.reporting - DEBUG: Server reports version daily-20180906 is latest
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/platform.py:152: GtkWarning: Could not find the icon 'application-octet-stream'. The 'hicolor' theme
was not found either, perhaps you need to install it.
You can get a copy from:
	http://icon-theme.freedesktop.org/releases
  res = dlg.run()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/platform.py:152: PangoWarning: couldn't load font ".SF NS Text Bold Not-Rotated 12", falling back to "Sans Bold Not-Rotated 12", expect ugly output.
  res = dlg.run()
/private/var/folders/12/t94_l3g93s77bljlx1939_ym0000gp/T/AppTranslocation/4DA774EA-4F32-4DA8-8A45-F2DB695F7E80/d/chirp-daily-20180906.app/Contents/Resources/chirp/chirp/platform.py:152: PangoWarning: failed to choose a font, expect ugly output. engine-type='PangoRenderATSUI', script='common'
  res = dlg.run()
[2018-10-02 09:22:48,154] chirp.chirp_common - DEBUG: Loaded metadata: {u'chirp_version': u'daily-20180906', u'model': u'IC-T70', u'vendor': u'Icom', u'variant': u'', u'rclass': u'ICT70Radio'}
[2018-10-02 09:22:48,154] chirp.chirp_common - DEBUG: Loaded metadata: {u'chirp_version': u'daily-20180906', u'model': u'IC-T70', u'vendor': u'Icom', u'variant': u'', u'rclass': u'ICT70Radio'}
[2018-10-02 09:22:48,154] chirp.chirp_common - DEBUG: Parsed version u'daily-20180906' to (20180906,)
[2018-10-02 09:22:48,154] chirp.chirp_common - DEBUG: Parsed version 'daily-20180906' to (20180906,)
[2018-10-02 09:22:48,299] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-2000000 160 Meter Band simplex , 1800000-2000000 160 Meter Band simplex mode: CW ]
[2018-10-02 09:22:48,299] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1800000-1810000 Digimodes simplex , 1800000-1810000 Digital Modes simplex ]
[2018-10-02 09:22:48,300] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [1999000-2000000 Beacons simplex mode: CW , 1999000-2000000 Beacons simplex ]
[2018-10-02 09:22:48,300] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [3500000-4000000 80 Meter Band simplex , 3500000-4000000 80 Meter Band simplex ]
[2018-10-02 09:22:48,303] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [7000000-7300000 40 Meter Band simplex , 7000000-7300000 40 Meter Band simplex ]
[2018-10-02 09:22:48,304] chirp.ui.bandplans - WARNING: Bandplan North American Band Plan has duplicates [10100000-10150000 30 Meter Band simplex , 10100000-10150000 30 Meter Band simplex ]
