[2018-08-13 16:01:53,983] chirp.logger - DEBUG: CHIRP daily-20180811 on Darwin Kyles-MacBook-Pro.local 17.7.0 Darwin Kernel Version 17.7.0: Thu Jun 21 22:53:14 PDT 2018; root:xnu-4570.71.2~1/RELEASE_X86_64 x86_64 (Python 2.7.2)
[2018-08-13 16:01:54,069] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2018-08-13 16:01:54,069] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2018-08-13 16:01:54,069] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2018-08-13 16:01:54,069] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2018-08-13 16:01:54,069] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2018-08-13 16:01:54,070] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2018-08-13 16:01:54,070] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2018-08-13 16:01:54,070] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2018-08-13 16:01:54,070] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2018-08-13 16:01:54,074] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2018-08-13 16:01:54,074] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2018-08-13 16:01:54,074] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2018-08-13 16:01:54,074] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2018-08-13 16:01:54,080] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2018-08-13 16:01:54,081] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2018-08-13 16:01:54,099] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2018-08-13 16:01:54,104] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2018-08-13 16:01:54,104] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2018-08-13 16:01:54,104] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2018-08-13 16:01:54,104] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2018-08-13 16:01:54,109] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2018-08-13 16:01:54,112] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2018-08-13 16:01:54,131] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2018-08-13 16:01:54,131] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2018-08-13 16:01:54,131] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2018-08-13 16:01:54,131] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2018-08-13 16:01:54,132] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2018-08-13 16:01:54,132] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2018-08-13 16:01:54,132] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2018-08-13 16:01:54,132] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2018-08-13 16:01:54,154] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2018-08-13 16:01:54,155] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2018-08-13 16:01:54,155] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2018-08-13 16:01:54,155] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2018-08-13 16:01:54,155] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2018-08-13 16:01:54,160] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2018-08-13 16:01:54,165] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2018-08-13 16:01:54,185] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2018-08-13 16:01:54,188] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2018-08-13 16:01:54,197] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2018-08-13 16:01:54,198] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2018-08-13 16:01:54,198] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2018-08-13 16:01:54,209] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2018-08-13 16:01:54,214] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2018-08-13 16:01:54,221] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2018-08-13 16:01:54,228] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2018-08-13 16:01:54,236] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2018-08-13 16:01:54,236] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2018-08-13 16:01:54,236] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2018-08-13 16:01:54,240] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2018-08-13 16:01:54,251] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2018-08-13 16:01:54,251] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2018-08-13 16:01:54,251] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2018-08-13 16:01:54,259] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2018-08-13 16:01:54,259] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2018-08-13 16:01:54,263] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2018-08-13 16:01:54,266] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2018-08-13 16:01:54,269] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2018-08-13 16:01:54,273] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2018-08-13 16:01:54,274] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2018-08-13 16:01:54,274] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2018-08-13 16:01:54,275] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2018-08-13 16:01:54,296] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2018-08-13 16:01:54,302] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2018-08-13 16:01:54,314] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2018-08-13 16:01:54,314] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2018-08-13 16:01:54,317] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2018-08-13 16:01:54,319] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2018-08-13 16:01:54,321] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2018-08-13 16:01:54,323] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2018-08-13 16:01:54,325] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2018-08-13 16:01:54,326] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2018-08-13 16:01:54,328] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2018-08-13 16:01:54,330] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2018-08-13 16:01:54,338] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2018-08-13 16:01:54,344] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2018-08-13 16:01:54,344] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2018-08-13 16:01:54,344] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2018-08-13 16:01:54,344] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2018-08-13 16:01:54,346] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2018-08-13 16:01:54,348] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2018-08-13 16:01:54,350] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2018-08-13 16:01:54,351] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2018-08-13 16:01:54,352] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2018-08-13 16:01:54,353] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2018-08-13 16:01:54,354] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2018-08-13 16:01:54,360] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2018-08-13 16:01:54,364] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2018-08-13 16:01:54,365] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2018-08-13 16:01:54,365] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2018-08-13 16:01:54,368] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2018-08-13 16:01:54,371] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
