Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,,3.817000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
1,,3.840000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
2,,3.740000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
3,,3.636000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
4,,145.230000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
5,,442.900000,+,0.600000,Tone,162.2,97.4,023,NN,FM,5.00,,,,,,
6,,146.520000,,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
7,,144.200000,,0.600000,,100.0,100.0,023,NN,USB,5.00,,,,,,
8,San Jos CQCQCQ,444.075000,+,0.600000,,88.5,88.5,023,NN,DV,5.00,,,,,,
99,,7.185000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
101,,14.324000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
102,,14.336000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
103,,14.343000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
201,WA6FSP,440.000000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
202,KR6WP,440.075000,+,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
203,W6SMQ,440.100000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
204,WA6DQP,440.100000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
205,W6AMT,440.125000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
206,W6TDM,440.150000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
207,K6GOD,440.175000,+,0.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
208,N6BDE,440.200000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
209,K6LLC,440.225000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
210,WA6YOP,440.275000,+,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
211,N6ZX,440.450000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
212,N6MM,440.525000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
213,KA6ZRJ,440.575000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
214,KC6TYG,440.650000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
215,W6ASH,440.800000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
216,KH6N,440.875000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
217,K9GVF,441.025000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
218,N6UUI,441.050000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
219,K6GOD,441.100000,+,0.600000,Tone,203.5,114.8,023,NN,FM,5.00,,,,,,
220,KC6WXO,441.125000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
221,KC6BJO,441.150000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
222,KF6FWO,441.175000,+,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
223,K6DNA,441.250000,+,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
224,WB6ECE,441.300000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
225,WB6ECE,441.300000,+,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
226,WB6ECE,441.300000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
227,W6PIY,441.350000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
228,WD6GGW,441.400000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
229,K6AIR,441.525000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
230,W6CBS,441.612500,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
231,W6RCA,441.625000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
232,K6JSI,441.650000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
233,K6UB,441.700000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
235,N6MPX,441.950000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
236,WW6HP,442.000000,+,0.600000,Tone,151.4,88.5,023,NN,FM,5.00,,,,,,
237,W6KCS,442.025000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
238,K6HSV,442.100000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
239,K9GVF,442.175000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
240,K6INC,442.300000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
241,K6GOD,442.350000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
242,W6UU,442.425000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
243,WB6ZVW,442.500000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
244,K6FB,442.575000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
245,WA6PWW,442.600000,+,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
246,W6SRR,442.625000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
247,N6MNV,442.700000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
248,N6MNV,442.700000,+,0.600000,Tone,173.8,88.5,023,NN,FM,5.00,,,,,,
249,KU6V,442.775000,+,0.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
250,K6OTR,442.800000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
251,WA6MIA,442.850000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
252,WA6YLV,442.875000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
253,K6JSI,442.900000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
254,K6YZS,442.950000,+,0.600000,Tone,85.4,88.5,023,NN,FM,5.00,,,,,,
255,W6OOL,443.000000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
256,N6MVT,443.075000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
257,WW6BAY,443.225000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
258,W6AMT,443.275000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
259,KB5JR,443.300000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
260,K6LNK,443.475000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
261,K6JJC,443.700000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
262,N6HWI,443.725000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
263,K9GVF,443.750000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
264,WA6GFY,443.775000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
265,W6YL,443.900000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
266,KG6TN,443.925000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
267,K6JJC,444.025000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
268,N3EL,444.150000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
269,WA6RQX,444.175000,+,0.600000,Tone,192.8,88.5,023,NN,FM,5.00,,,,,,
270,KE6JTK,444.225000,+,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
271,WB6RNH,444.300000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
272,WB6RNH,444.300000,+,0.600000,Tone,173.8,88.5,023,NN,FM,5.00,,,,,,
273,KD6AOG,444.325000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
275,WW6BAY,444.425000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
276,WB6JSO,444.450000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
277,K6MPN,444.500000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
278,WB6OQS,444.600000,+,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
279,N6NAC,444.625000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
280,WB6KHP,444.700000,+,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
281,K6GOD,444.725000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
282,N9JIM,444.750000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
283,KU6V,444.900000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
284,KB6LCS,444.925000,+,0.600000,Tone,151.4,88.5,023,NN,FM,5.00,,,,,,
285,KB6LED,444.950000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
