[2020-05-11 11:27:10,575] chirp.logger - DEBUG: CHIRP daily-20200430 on WinVista/7 (Python 2.7.10)
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2020-05-11 11:27:10,642] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2020-05-11 11:27:10,644] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2020-05-11 11:27:10,644] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2020-05-11 11:27:10,644] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2020-05-11 11:27:10,644] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2020-05-11 11:27:10,647] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_BF-A58S = BFA58S
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_UV-9R = UV9R
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2020-05-11 11:27:10,648] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Radioddity_UV-82X3 = Radioddity82X3Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Radioddity_UV-5RX3 = RadioddityUV5RX3Radio
[2020-05-11 11:27:10,651] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2020-05-11 11:27:10,653] chirp.directory - INFO: Registered Boblov_X3Plus = BoblovX3Plus
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2020-05-11 11:27:10,654] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2020-05-11 11:27:10,655] chirp.directory - INFO: Registered BTECH_GMRS-50X1 = GMRS50X1
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2020-05-11 11:27:10,657] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2020-05-11 11:27:10,658] chirp.directory - INFO: Registered Yaesu_FT-1500M = FT1500Radio
[2020-05-11 11:27:10,658] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2020-05-11 11:27:10,661] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2020-05-11 11:27:10,661] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2020-05-11 11:27:10,661] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2020-05-11 11:27:10,663] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2020-05-11 11:27:10,663] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2020-05-11 11:27:10,663] chirp.directory - INFO: Registered Yaesu_FT3D_R = FT3D
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-4XR = YaesuFT4XRRadio
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-4XE = YaesuFT4XERadio
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-4VR = YaesuFT4VRRadio
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-65R = YaesuFT65RRadio
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-65E = YaesuFT65ERadio
[2020-05-11 11:27:10,664] chirp.directory - INFO: Registered Yaesu_FT-25R = YaesuFT25RRadio
[2020-05-11 11:27:10,665] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2020-05-11 11:27:10,667] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2020-05-11 11:27:10,667] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2020-05-11 11:27:10,670] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2020-05-11 11:27:10,670] chirp.directory - INFO: Registered Yaesu_FT-7100M = FT7100Radio
[2020-05-11 11:27:10,671] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2020-05-11 11:27:10,671] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2020-05-11 11:27:10,671] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2020-05-11 11:27:10,671] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2020-05-11 11:27:10,673] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2020-05-11 11:27:10,673] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2020-05-11 11:27:10,673] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2020-05-11 11:27:10,674] chirp.directory - INFO: Registered Yaesu_FT-818 = FT818Radio
[2020-05-11 11:27:10,674] chirp.directory - INFO: Registered Yaesu_FT-818ND_US = FT818NDUSRadio
[2020-05-11 11:27:10,674] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2020-05-11 11:27:10,674] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2020-05-11 11:27:10,676] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2020-05-11 11:27:10,676] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2020-05-11 11:27:10,677] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2020-05-11 11:27:10,703] chirp.directory - INFO: Registered Radioddity_GA-510 = RadioddityGA510Radio
[2020-05-11 11:27:10,704] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2020-05-11 11:27:10,704] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2020-05-11 11:27:10,704] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2020-05-11 11:27:10,706] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2020-05-11 11:27:10,716] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2020-05-11 11:27:10,717] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2020-05-11 11:27:10,724] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2020-05-11 11:27:10,726] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2020-05-11 11:27:10,726] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2020-05-11 11:27:10,726] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2020-05-11 11:27:10,726] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2020-05-11 11:27:10,727] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2020-05-11 11:27:10,727] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2020-05-11 11:27:10,729] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2020-05-11 11:27:10,730] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2020-05-11 11:27:10,730] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2020-05-11 11:27:10,732] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2020-05-11 11:27:10,733] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2020-05-11 11:27:10,733] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2020-05-11 11:27:10,733] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2020-05-11 11:27:10,733] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2020-05-11 11:27:10,733] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2020-05-11 11:27:10,734] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2020-05-11 11:27:10,734] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2020-05-11 11:27:10,736] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2020-05-11 11:27:10,736] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2020-05-11 11:27:10,736] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2020-05-11 11:27:10,736] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2020-05-11 11:27:10,737] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2020-05-11 11:27:10,739] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2020-05-11 11:27:10,739] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2020-05-11 11:27:10,740] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2020-05-11 11:27:10,740] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2020-05-11 11:27:10,740] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2020-05-11 11:27:10,740] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2020-05-11 11:27:10,742] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2020-05-11 11:27:10,742] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2020-05-11 11:27:10,743] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TS-590S_SG_LiveMode = TS590Radio
[2020-05-11 11:27:10,744] chirp.directory - INFO: Registered Kenwood_TS-480_LiveMode = TS480Radio
[2020-05-11 11:27:10,746] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2020-05-11 11:27:10,746] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2020-05-11 11:27:10,747] chirp.directory - INFO: Registered Wouxun_KG-UV8E = KGUV8ERadio
[2020-05-11 11:27:10,749] chirp.directory - INFO: Registered Wouxun_KG-UV9D_Plus = KGUV9DPlusRadio
[2020-05-11 11:27:10,750] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2020-05-11 11:27:10,750] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2020-05-11 11:27:10,752] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2020-05-11 11:27:10,752] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2020-05-11 11:27:10,752] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2020-05-11 11:27:10,753] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2020-05-11 11:27:10,753] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2020-05-11 11:27:10,753] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2020-05-11 11:27:10,755] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2020-05-11 11:27:10,756] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2020-05-11 11:27:10,757] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2020-05-11 11:27:10,757] chirp.directory - INFO: Registered Radioddity_R2 = RadioddityR2Generic
[2020-05-11 11:27:10,759] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2020-05-11 11:27:10,759] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2020-05-11 11:27:10,760] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2020-05-11 11:27:10,760] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2020-05-11 11:27:10,762] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2020-05-11 11:27:10,762] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2020-05-11 11:27:10,762] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2020-05-11 11:27:10,762] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2020-05-11 11:27:10,762] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2020-05-11 11:27:10,763] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2020-05-11 11:27:10,765] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2020-05-11 11:27:10,766] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2020-05-11 11:27:10,767] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2020-05-11 11:27:10,767] chirp.directory - INFO: Registered TYT_TH-350 = Th350Radio
[2020-05-11 11:27:10,769] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2020-05-11 11:27:10,769] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2020-05-11 11:27:10,769] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2020-05-11 11:27:10,769] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2020-05-11 11:27:10,769] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2020-05-11 11:27:10,770] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2020-05-11 11:27:10,770] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2020-05-11 11:27:10,772] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2020-05-11 11:27:10,772] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2020-05-11 11:27:10,773] chirp.directory - INFO: Registered TYT_TH-UV8000 = THUV8000Radio
[2020-05-11 11:27:10,773] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2020-05-11 11:27:10,775] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2020-05-11 11:27:10,775] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2020-05-11 11:27:10,776] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2020-05-11 11:27:10,778] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2020-05-11 11:27:10,778] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2020-05-11 11:27:10,778] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2020-05-11 11:27:10,778] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2020-05-11 11:27:10,779] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2020-05-11 11:27:10,780] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2020-05-11 11:27:10,780] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2020-05-11 11:27:10,780] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2020-05-11 11:27:10,780] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2020-05-11 11:27:10,782] chirp.directory - INFO: Registered Kenwood_TK-7180 = KenwoodTK7180Radio
[2020-05-11 11:27:10,782] chirp.directory - INFO: Registered Kenwood_TK-8180 = KenwoodTK8180Radio
[2020-05-11 11:27:10,782] chirp.directory - INFO: Registered Kenwood_TK-2180 = KenwoodTK2180Radio
[2020-05-11 11:27:10,782] chirp.directory - INFO: Registered Kenwood_TK-3180K = KenwoodTK3180K1Radio
[2020-05-11 11:27:10,782] chirp.directory - INFO: Registered Kenwood_TK-3180K2 = KenwoodTK3180K2Radio
[2020-05-11 11:27:10,783] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2020-05-11 11:27:10,785] chirp.directory - INFO: Registered Kenwood_TS-480_CloneMode = TS480Radio
[2020-05-11 11:27:10,786] chirp.directory - INFO: Registered Kenwood_TS-590SG_CloneMode = TS590Radio
[2020-05-11 11:27:10,786] chirp.directory - INFO: Registered Kenwood_TS-590S_CloneMode = TS590SRadio
[2020-05-11 11:27:10,786] chirp.directory - INFO: Registered Kenwood_TS-850 = TS850Radio
[2020-05-11 11:27:10,788] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2020-05-11 11:27:10,788] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2020-05-11 11:27:10,789] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2020-05-11 11:27:10,790] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2020-05-11 11:27:10,792] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2020-05-11 11:27:10,792] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2020-05-11 11:27:10,792] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2020-05-11 11:27:10,793] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2020-05-11 11:27:10,795] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2020-05-11 11:27:10,796] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2020-05-11 11:27:10,796] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2020-05-11 11:27:10,796] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2020-05-11 11:27:10,796] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2020-05-11 11:27:10,798] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2020-05-11 11:27:10,802] elib.intl - DEBUG: Set environment variable 'LANG' to 'it_IT' ('kernel32.SetEnvironmentVariableW')
[2020-05-11 11:27:10,802] elib.intl - DEBUG: Set environment variable 'LANG' to 'it_IT' ('msvcrt._putenv')
[2020-05-11 11:27:10,802] elib.intl - DEBUG: Set environment variable 'LANG' to 'it_IT' ('msvcr90._putenv')
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,944] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,946] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-05-11 11:27:10,947] chirp.ui.reporting - DEBUG: Checking for updates
[2020-05-11 11:27:11,322] chirp.ui.reporting - DEBUG: Server reports version daily-20200430 is latest
[2020-05-11 11:27:24,601] chirp.ui.mainapp - DEBUG: User selected Yaesu FT-818 on port COM7
[2020-05-11 11:27:24,614] chirp.ui.clone - DEBUG: Clone thread started
[2020-05-11 11:27:25,246] chirp.drivers.ft817 - DEBUG: Read 2
[2020-05-11 11:27:25,328] chirp.drivers.ft817 - DEBUG: Read 40
[2020-05-11 11:27:25,663] chirp.drivers.ft817 - DEBUG: Read 208
[2020-05-11 11:27:25,999] chirp.drivers.ft817 - DEBUG: Read 208
