[2020-03-13 18:40:40,333] chirp.logger - DEBUG: CHIRP daily-20170714 on Linux - Linux Mint 19.3 Tricia (Python 2.7.17)
[2020-03-13 18:40:40,403] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2020-03-13 18:40:40,404] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2020-03-13 18:40:40,405] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2020-03-13 18:40:40,405] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2020-03-13 18:40:40,407] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2020-03-13 18:40:40,407] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2020-03-13 18:40:40,407] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2020-03-13 18:40:40,407] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2020-03-13 18:40:40,409] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2020-03-13 18:40:40,409] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2020-03-13 18:40:40,414] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2020-03-13 18:40:40,415] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2020-03-13 18:40:40,416] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2020-03-13 18:40:40,416] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2020-03-13 18:40:40,416] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2020-03-13 18:40:40,417] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2020-03-13 18:40:40,423] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2020-03-13 18:40:40,423] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2020-03-13 18:40:40,423] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2020-03-13 18:40:40,423] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2020-03-13 18:40:40,423] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2020-03-13 18:40:40,424] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2020-03-13 18:40:40,424] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2020-03-13 18:40:40,424] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2020-03-13 18:40:40,428] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2020-03-13 18:40:40,428] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2020-03-13 18:40:40,428] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2020-03-13 18:40:40,428] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2020-03-13 18:40:40,429] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2020-03-13 18:40:40,429] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2020-03-13 18:40:40,429] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2020-03-13 18:40:40,429] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2020-03-13 18:40:40,429] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2020-03-13 18:40:40,430] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2020-03-13 18:40:40,430] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2020-03-13 18:40:40,430] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2020-03-13 18:40:40,430] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2020-03-13 18:40:40,432] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2020-03-13 18:40:40,432] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2020-03-13 18:40:40,432] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2020-03-13 18:40:40,433] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2020-03-13 18:40:40,436] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2020-03-13 18:40:40,440] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2020-03-13 18:40:40,441] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2020-03-13 18:40:40,443] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2020-03-13 18:40:40,444] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2020-03-13 18:40:40,445] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2020-03-13 18:40:40,447] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2020-03-13 18:40:40,449] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2020-03-13 18:40:40,449] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2020-03-13 18:40:40,450] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2020-03-13 18:40:40,451] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2020-03-13 18:40:40,453] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2020-03-13 18:40:40,454] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2020-03-13 18:40:40,454] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2020-03-13 18:40:40,455] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2020-03-13 18:40:40,456] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2020-03-13 18:40:40,457] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2020-03-13 18:40:40,459] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2020-03-13 18:40:40,460] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2020-03-13 18:40:40,464] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2020-03-13 18:40:40,464] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2020-03-13 18:40:40,464] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2020-03-13 18:40:40,465] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2020-03-13 18:40:40,498] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2020-03-13 18:40:40,500] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2020-03-13 18:40:40,522] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2020-03-13 18:40:40,523] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2020-03-13 18:40:40,525] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2020-03-13 18:40:40,526] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2020-03-13 18:40:40,527] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2020-03-13 18:40:40,528] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2020-03-13 18:40:40,529] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2020-03-13 18:40:40,530] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2020-03-13 18:40:40,533] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2020-03-13 18:40:40,538] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2020-03-13 18:40:40,538] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2020-03-13 18:40:40,538] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2020-03-13 18:40:40,538] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2020-03-13 18:40:40,539] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2020-03-13 18:40:40,540] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2020-03-13 18:40:40,542] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2020-03-13 18:40:40,543] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2020-03-13 18:40:40,544] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2020-03-13 18:40:40,545] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2020-03-13 18:40:40,545] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2020-03-13 18:40:40,548] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2020-03-13 18:40:40,549] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2020-03-13 18:40:40,550] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2020-03-13 18:40:40,551] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2020-03-13 18:40:40,554] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2020-03-13 18:40:40,555] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2020-03-13 18:40:40,556] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2020-03-13 18:40:40,557] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2020-03-13 18:40:40,558] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2020-03-13 18:40:40,560] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2020-03-13 18:40:40,561] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2020-03-13 18:40:40,561] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2020-03-13 18:40:40,561] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2020-03-13 18:40:40,562] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2020-03-13 18:40:40,562] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2020-03-13 18:40:40,563] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2020-03-13 18:40:40,563] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2020-03-13 18:40:40,563] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2020-03-13 18:40:40,564] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2020-03-13 18:40:40,564] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2020-03-13 18:40:40,564] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2020-03-13 18:40:40,565] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2020-03-13 18:40:40,565] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2020-03-13 18:40:40,565] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2020-03-13 18:40:40,565] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2020-03-13 18:40:40,567] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2020-03-13 18:40:40,568] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2020-03-13 18:40:40,570] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2020-03-13 18:40:40,572] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2020-03-13 18:40:40,572] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2020-03-13 18:40:40,572] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2020-03-13 18:40:40,573] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2020-03-13 18:40:40,575] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2020-03-13 18:40:40,578] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2020-03-13 18:40:40,578] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2020-03-13 18:40:40,579] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2020-03-13 18:40:40,579] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2020-03-13 18:40:40,579] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2020-03-13 18:40:40,579] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2020-03-13 18:40:40,583] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2020-03-13 18:40:40,585] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2020-03-13 18:40:40,587] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2020-03-13 18:40:40,589] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2020-03-13 18:40:40,590] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2020-03-13 18:40:40,590] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2020-03-13 18:40:40,595] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2020-03-13 18:40:40,595] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2020-03-13 18:40:40,595] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2020-03-13 18:40:40,597] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2020-03-13 18:40:40,599] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2020-03-13 18:40:40,601] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2020-03-13 18:40:40,603] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2020-03-13 18:40:40,604] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2020-03-13 18:40:40,605] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2020-03-13 18:40:40,606] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2020-03-13 18:40:40,606] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2020-03-13 18:40:40,607] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2020-03-13 18:40:40,608] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2020-03-13 18:40:40,609] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2020-03-13 18:40:40,610] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2020-03-13 18:40:40,612] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2020-03-13 18:40:40,614] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2020-03-13 18:40:40,616] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2020-03-13 18:40:40,618] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2020-03-13 18:40:40,619] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2020-03-13 18:40:40,620] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2020-03-13 18:40:40,621] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2020-03-13 18:40:40,622] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2020-03-13 18:40:40,622] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2020-03-13 18:40:40,622] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2020-03-13 18:40:40,622] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2020-03-13 18:40:40,622] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2020-03-13 18:40:40,625] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2020-03-13 18:40:40,625] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2020-03-13 18:40:40,626] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2020-03-13 18:40:40,626] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2020-03-13 18:40:40,626] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2020-03-13 18:40:40,626] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2020-03-13 18:40:40,626] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2020-03-13 18:40:40,627] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2020-03-13 18:40:40,627] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2020-03-13 18:40:40,627] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2020-03-13 18:40:40,627] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2020-03-13 18:40:40,627] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2020-03-13 18:40:40,628] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2020-03-13 18:40:40,628] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2020-03-13 18:40:40,628] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2020-03-13 18:40:40,629] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2020-03-13 18:40:40,630] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2020-03-13 18:40:40,630] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2020-03-13 18:40:40,630] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2020-03-13 18:40:40,633] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2020-03-13 18:40:40,635] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2020-03-13 18:40:40,637] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2020-03-13 18:40:40,638] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2020-03-13 18:40:40,640] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2020-03-13 18:40:40,642] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2020-03-13 18:40:40,643] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2020-03-13 18:40:40,645] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2020-03-13 18:40:40,648] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2020-03-13 18:40:40,652] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2020-03-13 18:40:40,654] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2020-03-13 18:40:40,659] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2020-03-13 18:40:40,659] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2020-03-13 18:40:40,660] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2020-03-13 18:40:40,661] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2020-03-13 18:40:41,034] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,035] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,036] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-03-13 18:40:41,039] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:40:41,039] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:42:30,893] chirp.ui.mainapp - DEBUG: User selected Alinco DR03T on port /dev/ttyUSB0
[2020-03-13 18:42:30,902] chirp.ui.clone - DEBUG: Clone thread started
[2020-03-13 18:42:30,903] chirp.drivers.alinco - DEBUG: PC->R: ( 7) 'DR135\r\n'
[2020-03-13 18:42:31,406] chirp.drivers.alinco - DEBUG: R->PC: ( 0) ''
[2020-03-13 18:42:32,408] chirp.drivers.alinco - DEBUG: PC->R: ( 7) 'DR135\r\n'
[2020-03-13 18:42:32,910] chirp.drivers.alinco - DEBUG: R->PC: ( 0) ''
[2020-03-13 18:42:33,913] chirp.drivers.alinco - DEBUG: PC->R: ( 7) 'DR135\r\n'
[2020-03-13 18:42:34,415] chirp.drivers.alinco - DEBUG: R->PC: ( 0) ''
[2020-03-13 18:42:35,417] chirp.drivers.alinco - DEBUG: PC->R: (11) 'AL~F0000R\r\n'
[2020-03-13 18:42:35,445] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:42:35,446] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:42:35,446] chirp.ui.common - ERROR: -- Exception: --
[2020-03-13 18:42:35,447] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/usr/lib/python2.7/dist-packages/chirp/ui/clone.py", line 249, in run
    self.__radio.sync_in()
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/alinco.py", line 203, in sync_in
    raise errors.RadioError("Failed to communicate with radio: %s" % e)
RadioError: Failed to communicate with radio: device reports readiness to read but returned no data (device disconnected or multiple access on port?)

[2020-03-13 18:42:35,447] chirp.ui.common - ERROR: ----------------
[2020-03-13 18:42:35,447] chirp.ui.clone - ERROR: Clone failed: Failed to communicate with radio: device reports readiness to read but returned no data (device disconnected or multiple access on port?)
[2020-03-13 18:42:35,452] chirp.ui.clone - DEBUG: Clone thread ended
[2020-03-13 18:42:35,453] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:42:35,453] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:42:35,454] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:42:35,454] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:42:35,454] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Failed to communicate with radio: device reports readiness to read but returned no data (device disconnected or multiple access on port?) ---
[2020-03-13 18:42:35,455] chirp.ui.inputdialog - ERROR: None

[2020-03-13 18:42:35,455] chirp.ui.inputdialog - ERROR: ----------------------------
[2020-03-13 18:43:37,521] chirp.ui.mainapp - DEBUG: User selected Baofeng UV-82HP on port /dev/ttyUSB0
[2020-03-13 18:43:37,527] chirp.ui.clone - DEBUG: Clone thread started
[2020-03-13 18:43:37,542] chirp.drivers.uv5r - INFO: Sending Magic: 000: 50 bb ff 20 13 01 05 00   P.......

[2020-03-13 18:43:37,626] chirp.drivers.uv5r - INFO: Valid response, got this:
[2020-03-13 18:43:37,626] chirp.drivers.uv5r - DEBUG: 000: aa 30 79 04 00 05 20 dd   .0y.....

[2020-03-13 18:43:37,909] chirp.drivers.uv5r - INFO: Radio Version is '???????\xff\xff\xff\xff\xff\xff\xff'
[2020-03-13 18:43:37,915] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:43:37,916] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:43:37,916] chirp.ui.common - ERROR: -- Exception: --
[2020-03-13 18:43:37,916] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/usr/lib/python2.7/dist-packages/chirp/ui/clone.py", line 249, in run
    self.__radio.sync_in()
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 806, in sync_in
    self._mmap = _do_download(self)
  File "/usr/lib/python2.7/dist-packages/chirp/drivers/uv5r.py", line 565, in _do_download
    raise errors.RadioError("Incorrect 'Model' selected.")
RadioError: Incorrect 'Model' selected.

[2020-03-13 18:43:37,917] chirp.ui.common - ERROR: ----------------
[2020-03-13 18:43:37,917] chirp.ui.clone - ERROR: Clone failed: Incorrect 'Model' selected.
[2020-03-13 18:43:38,212] chirp.ui.clone - DEBUG: Clone thread ended
[2020-03-13 18:43:38,214] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:43:38,215] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:43:38,218] chirp.ui.reporting - INFO: Not reporting due to recent failure
[2020-03-13 18:43:38,219] chirp.ui.reporting - DEBUG: Reporting is disabled
[2020-03-13 18:43:38,219] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Incorrect 'Model' selected. ---
[2020-03-13 18:43:38,220] chirp.ui.inputdialog - ERROR: None

[2020-03-13 18:43:38,221] chirp.ui.inputdialog - ERROR: ----------------------------
[2020-03-13 18:51:41,078] chirp.ui.mainapp - DEBUG: User selected Baofeng UV-82HP on port /dev/ttyUSB0
[2020-03-13 18:51:41,085] chirp.ui.clone - DEBUG: Clone thread started
[2020-03-13 18:51:41,087] chirp.drivers.uv5r - INFO: Sending Magic: 000: 50 bb ff 20 13 01 05 00   P.......

[2020-03-13 18:51:41,184] chirp.drivers.uv5r - INFO: Valid response, got this:
[2020-03-13 18:51:41,184] chirp.drivers.uv5r - DEBUG: 000: aa 30 79 04 00 05 20 dd   .0y.....

[2020-03-13 18:51:41,467] chirp.drivers.uv5r - INFO: Radio Version is '???????\xff\xff\xff\xff\xff\xff\xff'
[2020-03-13 18:51:41,469] chirp.ui.reporting - INFO: Not reporting due to recent failure
