Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,FRS1,462.5625,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
1,FRS1C8,462.5625,,0,TSQL,88.5,88.5,23,NN,NFM,5,S,,,,,
2,FRS1D8,462.5625,,0,DTCS,88.5,88.5,51,NN,NFM,5,S,,,,,
3,FRS2,462.5875,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
4,FRS3,462.6125,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
5,FRS4,462.6375,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
6,FRS5,462.6625,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
7,FRS6,462.6875,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
8,FRS7,462.7125,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
9,FRS8,467.5625,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
10,FRS8C8,467.5625,,0,TSQL,88.5,88.5,23,NN,NFM,5,S,,,,,
11,FRS8D8,467.5625,,0,DTCS,88.5,88.5,51,NN,NFM,5,S,,,,,
12,FRS9,467.5875,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
13,FRS10,467.6125,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
14,FRS11,467.6375,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
15,FRS12,467.6625,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
16,FRS13,467.6875,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
17,FRS14,467.7125,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
18,FRS15,462.55,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
19,FRS15C8,462.55,,0,TSQL,88.5,88.5,23,NN,NFM,5,S,,,,,
20,FRS15D8,462.55,,0,DTCS,88.5,88.5,51,NN,NFM,5,S,,,,,
21,FRS16,462.575,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
22,FRS17,462.6,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
