[2022-08-05 19:57:22,401] chirp.logger - DEBUG: CHIRP daily-20220726 on WinVista/7 (Python 2.7.10)
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2022-08-05 19:57:22,448] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered AnyTone_778UV = AnyTone778UV
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Retevis_RT95 = RetevisRT95
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered CRT_Micron_UV = CRTMicronUV
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Midland_DBR2500 = MidlandDBR2500
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Yedro_YC-M04VUS = YedroYCM04vus
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered AnyTone_778UV_VOX = AnyTone778UVvox
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Retevis_RT95_VOX = RetevisRT95vox
