Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,SEA 1001,156.050000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
2,SEA 1005,156.250000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
3,SEA 06,156.300000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
4,SEA 1007,156.350000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
5,SEA 08,156.400000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
6,SEA 09,156.450000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
7,SEA 10,156.500000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
8,SEA 11,156.550000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
9,SEA 12,156.600000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
10,SEA 13,156.650000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
11,SEA 14,156.700000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
12,SEA 15,156.750000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
13,SEA 16,156.800000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
14,SEA 17,156.850000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
15,SEA 1018,161.500000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
16,SEA 1019,161.550000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
17,SEA 20,161.600000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
18,SEA 1020,157.000000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
19,SEA 1021,157.050000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
20,SEA 1022,157.100000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
21,SEA 1023,157.150000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
22,SEA 24,161.800000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
23,SEA 25,161.850000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
24,SEA 26,161.900000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
25,SEA 27,161.950000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
26,SEA 28,162.000000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
27,SEA 1063,156.175000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
28,SEA 1065,156.275000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
29,SEA 1066,156.325000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
30,SEA 67,156.375000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
31,SEA 68,156.425000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
32,SEA 69,156.475000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
33,DSC 70,156.525000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
34,SEA 71,156.575000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
35,SEA 72,156.625000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
36,SEA 73,156.675000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
37,SEA 74,156.725000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
38,SEA 77,156.875000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
39,SEA 1078,156.925000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
40,SEA 1079,156.975000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
41,SEA 1080,157.025000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
42,SEA 1081,157.075000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
43,SEA 1082,157.125000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
44,SEA 1083,157.175000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
45,SEA 84,161.825000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
46,SEA 85,161.875000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
47,SEA 86,161.925000,-,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
48,SEA 87,157.375000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
49,SEA 88,157.425000,,4.600000,,88.5,88.5,023,NN,FM,25.00,,,,,,
50,AIS 1,161.975000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
51,AIS 2,162.025000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
