Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,,443.275000,+,5.000000,Tone,103.5,103.5,023,NN,FM,25.00,,,,,,
1,,443.275000,,5.000000,Tone,103.5,103.5,023,NN,FM,25.00,,,,,,
2,,443.500000,+,5.000000,Tone,103.5,103.5,023,NN,FM,25.00,,,,,,
3,,443.500000,,5.000000,Tone,103.5,103.5,023,NN,FM,25.00,,,,,,
4,,444.575000,+,5.000000,Tone,141.3,141.3,023,NN,FM,25.00,,,,,,
5,,442.150000,+,5.000000,Tone,100.0,100.0,023,NN,FM,25.00,,,,,,
6,,442.100000,+,5.000000,Tone,100.0,100.0,023,NN,FM,25.00,,,,,,
7,,444.300000,+,5.000000,Tone,131.8,131.8,023,NN,FM,25.00,,,,,,
8,,446.000000,,5.000000,Tone,131.8,131.8,023,NN,FM,25.00,,,,,,
9,,446.000000,,5.000000,Tone,131.8,131.8,023,NN,FM,25.00,,,,,,
10,,439.800000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
11,,145.200000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
12,,435.200000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
13,,145.600000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
14,,435.600000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
15,,145.100000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
16,,435.100000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
17,,145.100000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
18,,145.100000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
19,,145.100000,+,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
20,,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
21,,147.105000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
22,,147.360000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
