[2015-11-16 20:46:45,213] chirp.logger - DEBUG: CHIRP daily-20151023 on WinVista/7 (Python 2.7.10)
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2015-11-16 20:46:45,266] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2015-11-16 20:46:45,267] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2015-11-16 20:46:45,269] chirp.directory - INFO: Registered Sainsonic_AP510 = AP510Radio
[2015-11-16 20:46:45,269] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2015-11-16 20:46:45,269] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5R
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2015-11-16 20:46:45,272] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2015-11-16 20:46:45,273] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2015-11-16 20:46:45,273] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2015-11-16 20:46:45,275] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2015-11-16 20:46:45,275] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2015-11-16 20:46:45,275] chirp.directory - INFO: Registered Yaesu_FT-2900E_1900E_E = FT2900ERadio
[2015-11-16 20:46:45,276] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2015-11-16 20:46:45,276] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2015-11-16 20:46:45,276] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2015-11-16 20:46:45,276] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2015-11-16 20:46:45,278] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2015-11-16 20:46:45,279] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2015-11-16 20:46:45,280] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2015-11-16 20:46:45,282] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2015-11-16 20:46:45,282] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2015-11-16 20:46:45,282] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2015-11-16 20:46:45,282] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2015-11-16 20:46:45,289] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2015-11-16 20:46:45,295] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2015-11-16 20:46:45,296] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2015-11-16 20:46:45,296] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2015-11-16 20:46:45,296] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2015-11-16 20:46:45,296] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2015-11-16 20:46:45,296] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2015-11-16 20:46:45,298] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_7000 = Icom7000Radio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2015-11-16 20:46:45,299] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2015-11-16 20:46:45,301] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2015-11-16 20:46:45,302] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2015-11-16 20:46:45,303] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2015-11-16 20:46:45,303] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2015-11-16 20:46:45,305] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2015-11-16 20:46:45,306] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2015-11-16 20:46:45,306] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2015-11-16 20:46:45,306] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2015-11-16 20:46:45,308] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2015-11-16 20:46:45,308] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2015-11-16 20:46:45,309] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2015-11-16 20:46:45,312] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2015-11-16 20:46:45,313] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2015-11-16 20:46:45,313] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2015-11-16 20:46:45,313] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2015-11-16 20:46:45,315] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2015-11-16 20:46:45,316] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2015-11-16 20:46:45,318] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2015-11-16 20:46:45,318] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2015-11-16 20:46:45,318] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2015-11-16 20:46:45,319] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2015-11-16 20:46:45,319] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2015-11-16 20:46:45,319] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2015-11-16 20:46:45,321] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2015-11-16 20:46:45,322] chirp.directory - INFO: Registered Yaesu_VX-8_R = VX8Radio
[2015-11-16 20:46:45,322] chirp.directory - INFO: Registered Yaesu_VX-8_DR = VX8DRadio
[2015-11-16 20:46:45,322] chirp.directory - INFO: Registered Yaesu_VX-8_GE = VX8GERadio
[2015-11-16 20:46:45,322] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2015-11-16 20:46:45,325] chirpw - INFO: Language: hu
[2015-11-16 20:46:45,325] elib.intl - DEBUG: Set environment variable 'LANG' to 'hu' ('kernel32.SetEnvironmentVariableW')
[2015-11-16 20:46:45,326] elib.intl - DEBUG: Set environment variable 'LANG' to 'hu' ('msvcrt._putenv')
[2015-11-16 20:46:45,326] elib.intl - DEBUG: Set environment variable 'LANG' to 'hu' ('msvcr90._putenv')
[2015-11-16 20:46:45,417] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,417] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,417] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,417] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,418] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,418] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,418] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,418] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,418] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-11-16 20:46:45,421] chirp.ui.reporting - DEBUG: Checking for updates
[2015-11-16 20:46:45,875] chirp.ui.reporting - DEBUG: Server reports version daily-20151023 is latest
