Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,,136.025000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,16 17,460.475000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
2,19,460.050000,+,5.000000,TSQL,127.3,127.3,023,NN,FM,5.00,,,,,,
3,12 14,460.225000,+,5.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
4,1 18,460.150000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
5,2,460.500000,+,5.000000,TSQL,167.9,167.9,023,NN,FM,5.00,,,,,,
6,7 8,460.400000,+,5.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
7,3,460.075000,+,5.000000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
8,4 6,460.200000,+,5.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
9,5 22,460.025000,+,5.000000,TSQL,91.5,91.5,023,NN,FM,5.00,,,,,,
10,10 11,460.100000,+,5.000000,TSQL,151.4,151.4,023,NN,FM,5.00,,,,,,
11,20 24,460.375000,+,5.000000,TSQL,186.2,186.2,023,NN,FM,5.00,,,,,,
12,15 25,460.425000,+,5.000000,TSQL,94.8,94.8,023,NN,FM,5.00,,,,,,
13,9,460.450000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
14,CTYWD1,460.125000,+,5.000000,TSQL,173.8,173.8,023,NN,FM,5.00,,,,,,
15,CTYWD2,460.175000,+,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
16,CTYWD3,460.275000,+,5.000000,TSQL,141.3,141.3,023,NN,FM,5.00,,,,,,
17,CTYWD4,460.325000,+,5.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
18,CTYWD5,460.350000,+,5.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
19,CTYWD6,460.250000,+,5.000000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
20,CTYWD7,460.300000,+,5.000000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
21,CAR2CR,460.525000,,0.000000,TSQL,179.9,179.9,023,NN,FM,5.00,,,,,,
22,VHFC2C,154.650000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,MNTED,460.587500,,0.000000,TSQL,91.5,91.5,023,NN,FM,5.00,,,,,,
24,TOWING,453.775000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
25,METRO1,453.950000,+,5.000000,Cross,127.3,141.3,023,NN,FM,5.00,,,,,,
26,METRO2,453.750000,+,5.000000,Cross,127.3,156.7,023,NN,FM,5.00,,,,,,
27,METRO3,460.600000,+,5.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
28,METRO4,460.625000,+,5.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
29,MTRNST,472.937500,+,3.000000,TSQL,127.3,127.3,023,NN,FM,5.00,,,,,,
30,ALSIP,470.462500,+,3.000000,TSQL,141.3,141.3,023,NN,FM,5.00,,,,,,
31,BTNHLS,470.812500,+,3.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
32,BARTLT,470.687500,+,3.000000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
33,BDFDPK,470.587500,+,3.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
34,BELLWD,470.412500,+,3.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
35,BNSNVL,471.212500,+,3.000000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
36,BERKLY,470.412500,+,3.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
37,BERWYN,471.262500,+,3.000000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
38,BLUILD,470.737500,+,3.000000,TSQL,173.8,173.8,023,NN,FM,5.00,,,,,,
39,BRDGVW,470.587500,+,3.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
40,BRDVW,470.412500,+,3.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
41,BRKFLD,154.800000,+,1.200000,TSQL,186.2,186.2,023,NN,FM,5.00,,,,,,
42,BURBNK,470.587500,+,3.000000,TSQL,156.7,156.7,023,NN,FM,5.00,,,,,,
43,CLMTPK,470.737500,+,3.000000,TSQL,173.8,173.8,023,NN,FM,5.00,,,,,,
