Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,,3.817000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
1,,3.840000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
2,,3.740000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
3,,3.636000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
4,,145.230000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
5,,442.900000,+,0.600000,Tone,162.2,97.4,023,NN,FM,5.00,,,,,,
6,,146.520000,,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
7,,144.200000,,0.600000,,100.0,100.0,023,NN,USB,5.00,,,,,,
8,San Jos CQCQCQ,444.075000,+,0.600000,,88.5,88.5,023,NN,DV,5.00,,,,,,
99,,7.185000,,0.600000,,88.5,88.5,023,NN,LSB,5.00,,,,,,
101,,14.324000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
102,,14.336000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
103,,14.343000,,0.600000,,88.5,88.5,023,NN,USB,5.00,,,,,,
