#,Project,Tracker,Status,Priority,Subject,Updated
11353,CHIRP,Bug,New,Normal,"Baofeng BF-1909 error when attempting to read radio, ""Radio returned unknown identification string""",05/19/2024 03:06 PM
11351,CHIRP,Bug,New,Normal,Baofeng BF-T20 unable to download from radio,05/19/2024 12:24 PM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
11251,CHIRP,Bug,New,Normal,Cannot up or download to or from BF-F9V2+,03/15/2024 08:22 AM
11248,CHIRP,Bug,New,Normal,Chirp-Next - UI Issue,03/14/2024 10:13 AM
11243,CHIRP,Bug,New,Normal,UV-K5 Firmware CEC_0.2V is not recognized,03/14/2024 07:45 AM
11238,CHIRP,Bug,New,Normal,firmware not supported,03/12/2024 01:51 PM
11230,CHIRP,Bug,New,Normal,New Quansheng UV-K6 Connection header short read,03/09/2024 08:12 PM
11229,CHIRP,Bug,New,Normal,Error - Unable to load modules from that issue,03/09/2024 03:06 PM
11217,CHIRP,Bug,New,Normal,Radioddity (Baofeng) UV-5G error,03/03/2024 05:38 PM
11212,CHIRP,Bug,New,Normal,recent uv-k6 oem firmware: Download from radio gives early fatal failure,03/01/2024 12:31 PM
11208,CHIRP,Bug,New,Normal,Having Problem Downloading,03/01/2024 01:15 PM
11204,CHIRP,Bug,New,Normal,Desktop Shortcut Invisible....,02/26/2024 02:28 PM
11202,CHIRP,Bug,New,Normal,Fake Serial Ports,03/10/2024 04:57 PM
11199,CHIRP,Bug,New,Normal,Unable to upload back to radio,02/25/2024 03:30 AM
11197,CHIRP,Bug,New,Normal,Unable to load from radio. ,02/23/2024 05:54 PM
11190,CHIRP,Bug,New,Normal,Baofeng UV-82 - No Medium Power in Chirp,02/20/2024 02:24 PM
11189,CHIRP,Bug,New,Normal,Yaesu ft-8100 - error while cloning in chirp,02/20/2024 10:55 AM
11180,CHIRP,Bug,New,Normal,auto load module,02/17/2024 08:10 PM
11171,CHIRP,Bug,New,Normal,Quansheng UV-K5 (8),02/15/2024 06:52 AM
11162,CHIRP,Bug,New,Normal,Baofeng UV-82 Power-On Messages Not Uploaded,02/20/2024 12:10 PM
11152,CHIRP,Bug,New,Normal,unable to change CHIRP next locale,02/15/2024 03:59 PM
11150,CHIRP,Bug,New,Normal,Shows my BaoFeng as different radio completely,02/08/2024 06:55 PM
11149,CHIRP,Bug,New,Normal,UV-17 wont transmit after sync with CHIRP,02/16/2024 10:55 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
11147,CHIRP,Bug,New,Normal,"GT-3WP errata: 6-char channel names, MR B channel set incorrectly",03/05/2024 02:20 PM
11146,CHIRP,Bug,New,Normal,uvk5 default settings for extra flags,02/07/2024 02:49 PM
11128,CHIRP,Bug,New,Normal,"Yaesu FT-2800M wording change in upload dialogue: swap ""R"" for ""RX""",02/04/2024 11:34 AM
11126,CHIRP,Bug,New,Normal,Quansheng uv k5 series - egzumer fw,02/04/2024 08:29 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
11106,CHIRP,Bug,New,Normal,error reading data from radio: not the amount we want,01/27/2024 12:53 PM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11101,CHIRP,Bug,New,Normal,Unsupported Tuning Step Bug,01/25/2024 05:07 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
