#,Project,Tracker,Status,Priority,Subject,Updated
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
8093,CHIRP,Bug,Feedback,Normal,Alinco DR-235T: Unexpected response from radio,07/26/2020 05:02 AM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
7187,CHIRP,Bug,Feedback,Normal,AM-Narrow mode is not translated correctly,04/19/2020 08:48 PM
9621,CHIRP,Bug,New,Normal,AnyTone 788uv DTCS code reset,12/20/2021 06:53 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
9081,CHIRP,Bug,New,Normal,AR-F8 (Wouxun KG-UV8D) digital tone error,02/21/2024 02:45 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
11180,CHIRP,Bug,New,Normal,auto load module,02/17/2024 08:10 PM
10980,CHIRP,Bug,New,Normal,Baeofeng uv-s9plus will not upload file (blocked),12/02/2023 10:54 AM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
11001,CHIRP,Bug,New,Normal,Baoefeng UV-9R Plus,03/02/2024 06:37 AM
10517,CHIRP,Bug,New,Normal,Baofeng ,04/14/2023 01:40 PM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
10708,CHIRP,Bug,New,Normal,BAOFENG 888s AND BAOFENG BF-H7,07/06/2023 09:01 AM
9717,CHIRP,Bug,New,Normal,Baofeng BF-888S bricked after programming,06/21/2023 09:20 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
10138,CHIRP,Bug,New,Normal,Baofeng BF-9700,11/27/2022 05:17 PM
10526,CHIRP,Bug,New,Normal,Baofeng BF-H6 Radio did not respond to clone request,10/15/2023 01:31 PM
9942,CHIRP,Bug,Feedback,Normal,Baofeng BF-R3 does not transmit on 1.25M,01/24/2023 01:44 AM
11351,CHIRP,Bug,New,Normal,Baofeng BF-T20 unable to download from radio,05/18/2024 07:30 AM
10501,CHIRP,Bug,New,Normal,baofeng bf-t8 firmware stucked and radio is blank,11/29/2023 01:23 PM
10659,CHIRP,Bug,New,Normal,Baofeng bf888s not response ,06/21/2023 02:46 PM
10927,CHIRP,Bug,New,Normal,baofeng NOT recognized,11/03/2023 07:48 PM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
11059,CHIRP,Bug,New,Normal,Baofeng UV-17R ham radio not working with chirp,01/11/2024 01:46 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
7385,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R - CHIRP fails to connect using Ubuntu 18 LTS & Prolific USB cable ,04/22/2020 12:09 PM
6013,CHIRP,Bug,New,Normal,Baofeng UV-5R - Tone Mode column values set to TSQL after table refresh if the value is set to Cross.,05/10/2020 05:06 PM
10603,CHIRP,Bug,New,Normal,Baofeng UV-5R 8W Low & Med Power output greater than High Power,10/05/2023 02:02 AM
10924,CHIRP,Bug,New,Normal,Baofeng UV-5R Menu 6 ABR setting bug,11/03/2023 10:34 AM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
11010,CHIRP,Bug,New,Normal,Baofeng UV-5R+ Settings chirp.settings.InvalidValueError: Value 255 not in range 0-123,12/13/2023 06:05 AM
8207,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R+plus DUPLEX channels,10/06/2020 09:02 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
10636,CHIRP,Bug,New,Normal,Baofeng UV-6R - Some settings not written,06/13/2023 03:57 PM
11190,CHIRP,Bug,New,Normal,Baofeng UV-82 - No Medium Power in Chirp,02/20/2024 02:24 PM
11162,CHIRP,Bug,New,Normal,Baofeng UV-82 Power-On Messages Not Uploaded,02/20/2024 12:10 PM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
10546,CHIRP,Bug,New,Normal,Baofeng UV-860 does not working normally after programming via chirp,04/26/2023 08:29 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
10631,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro driver seems incomplete,06/09/2023 05:33 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
