#,Project,Tracker,Status,Priority,Subject,Updated
9866,CHIRP,Bug,New,Low,BF-R5 squelch is reversed,05/10/2022 06:27 PM
9481,CHIRP,Feature,New,Low,Want to translate CHIRP into Simplified Chinese,10/24/2021 08:25 PM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
7061,CHIRP,Feature,New,Low,Yaesu VX-6R alpha vs frequency display,09/29/2020 03:09 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
6903,CHIRP,New Model,New,Low,Zastone A28,05/15/2020 10:01 PM
6245,CHIRP,New Model,New,Low,"Kenwood Protalk 3200, 3300 and 3400",11/23/2018 04:39 PM
5813,CHIRP,Feature,New,Low,List devices in /dev/serial/by-id/*,05/18/2018 09:11 PM
5787,CHIRP,New Model,New,Low,Baofeng RD-5R,05/12/2018 07:28 PM
5537,CHIRP,Feature,New,Low,Browser's Element panel should be resizeable,01/30/2018 08:14 AM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
5265,CHIRP,Feature,New,Low,"Button for clearing ""recent list""",10/21/2017 02:29 PM
5033,CHIRP,New Model,New,Low,Zastone mini9,09/03/2017 12:17 PM
4849,CHIRP,Feature,New,Low,Japanese translation,06/02/2017 07:51 AM
3935,CHIRP,Feature,New,Low,Frequency limits alignment,08/29/2020 07:51 PM
3441,CHIRP,Feature,New,Low,disabling alarm on UV-5R series radios,03/10/2016 05:16 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
1555,CHIRP,Feature,New,Low,"Copy/paste does not transfer memory ""extra"" fields",04/11/2014 04:38 PM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
939,CHIRP,Feature,New,Low,Readability Enhancement: Don't gray out channel numbers on inactive memories.,07/20/2018 03:26 AM
659,CHIRP,Feature,New,Low,Function Keys for Anytone 5888UV,03/05/2013 08:59 AM
563,CHIRP,New Model,New,Low,PRM80 (Simoco / Philips),08/17/2020 11:11 AM
525,CHIRP,New Model,New,Low,Vertex VX-2000u,01/23/2020 05:52 PM
6081,CHIRP,Bug,In Progress,Low,MacOS 10.12+ Application Security documentation is incorrect,09/13/2020 04:22 PM
9790,CHIRP,Feature,Feedback,Low,Baofeng BF-R5 Mini  button 2 for ALARM,01/24/2023 05:07 AM
9333,CHIRP,Bug,Feedback,Low,Issue building from source on Pi3A+,03/02/2022 09:33 PM
8975,CHIRP,Feature,Feedback,Low,Need a Frequency range Limitation feature,04/10/2021 06:18 PM
8911,CHIRP,New Model,Feedback,Low,CIGNUS UV-86,03/20/2021 06:50 AM
8713,CHIRP,Feature,Feedback,Low,Squelch Threshold setting adjustment for BTECH UV25x4,01/21/2021 06:58 PM
7985,CHIRP,New Model,Feedback,Low,Quansheng TG-93A,06/15/2020 11:07 PM
7935,CHIRP,Bug,Feedback,Low,TypeError: '<=' not supported between instances of 'NoneType' and 'int',09/22/2021 01:59 PM
7699,CHIRP,Bug,Feedback,Low,PowerWerx DB-750X tuning steps (patch attached),10/04/2020 12:52 PM
6117,CHIRP,Feature,Feedback,Low,I'd like to make a software donation (not really a feature),09/13/2020 07:58 PM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
2925,CHIRP,Feature,Feedback,Low,UK repeater list stock config,04/28/2020 05:26 PM
2531,CHIRP,New Model,Feedback,Low,Yaesu FT-991,02/01/2024 04:08 AM
2181,CHIRP,New Model,Feedback,Low,at5555 (RP-80 aquario pt-br),05/17/2020 12:04 PM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
11351,CHIRP,Bug,New,Normal,Baofeng BF-T20 unable to download from radio,05/18/2024 07:30 AM
11349,CHIRP,Feature,New,Normal,Choose language by adding settings menu,05/16/2024 03:19 PM
11348,CHIRP,New Model,New,Normal,KSUN X-M6TFSI ,05/16/2024 02:24 AM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/12/2024 03:03 PM
11341,CHIRP,New Model,New,Normal,Radioddity DB40-G,05/11/2024 07:33 AM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
11289,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus,04/08/2024 08:56 PM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
11284,CHIRP,New Model,New,Normal,tekk mt800,04/04/2024 05:27 AM
11281,CHIRP,New Model,New,Normal,LANCHONLH HG-UV98 (updated version),04/02/2024 05:13 PM
11280,CHIRP,New Model,New,Normal,Baofeng UV-E70,04/03/2024 01:41 PM
11279,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,04/02/2024 12:22 PM
11278,CHIRP,New Model,New,Normal,BAOFENG GT-18,04/01/2024 07:01 PM
11277,CHIRP,New Model,New,Normal,Kenwood TK-3402U -K,04/01/2024 12:55 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,04/01/2024 06:54 PM
11273,CHIRP,New Model,New,Normal,Wouxon KG-UV6D,03/31/2024 07:13 PM
11272,CHIRP,New Model,New,Normal,UV-17R Plus (similar to #11271),03/31/2024 03:08 AM
11271,CHIRP,Feature,New,Normal,Baofeng UV-10 5W - UV-17PRO driver,03/30/2024 11:15 AM
11270,CHIRP,New Model,New,Normal,new version of uv-k5 quansheng from F4HWN,03/29/2024 07:49 PM
11267,CHIRP,New Model,New,Normal,KSUN UV60D (Quansheng UV-K5,03/27/2024 10:01 PM
11266,CHIRP,New Model,New,Normal,Baofeng GM21 (GMRS only),03/27/2024 09:03 PM
11265,CHIRP,Feature,New,Normal,download Chirp-flatpak,03/29/2024 12:35 PM
11262,CHIRP,New Model,New,Normal,Baofeng UV999 Pro Max V2 ,03/26/2024 08:04 PM
11261,CHIRP,New Model,New,Normal,Baofeng UV-i Black Max Pro,03/20/2024 07:28 AM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
11256,CHIRP,New Model,New,Normal,KSTERA V9,03/19/2024 05:39 AM
11254,CHIRP,New Model,New,Normal,Yaesu FTM-500D,03/18/2024 02:24 PM
11253,CHIRP,Feature,New,Normal,Continuous Transmit?,03/17/2024 06:40 PM
