#,Project,Tracker,Status,Priority,Subject,Updated
15,CHIRP,Bug,Feedback,Normal,FT-8800   Scan / Prefer bit,04/03/2014 10:30 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
95,CHIRP,New Model,New,Normal,Uniden Bearcat BC95XLT,02/12/2017 04:32 PM
169,CHIRP,Bug,Feedback,Normal,VX-7 doesn't recognize memory groups until one is set on the radio's keypad,09/22/2021 04:36 PM
170,CHIRP,Feature,New,Normal,VX-7 - allow to reorganize channels in memory groups,05/01/2020 01:31 PM
171,CHIRP,Feature,In Progress,Normal,One should be able to uncheck all memory group assignments at once,03/03/2015 01:17 AM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
201,CHIRP,New Model,In Progress,Normal,Icom IC-R20,02/12/2017 04:02 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
218,CHIRP,New Model,Feedback,Normal,"Yaesu FT-10R, FT40R",01/17/2021 12:10 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
230,CHIRP,Feature,In Progress,Normal,Collect paste errors into single error message,02/08/2013 12:32 PM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
251,CHIRP,New Model,New,Normal,Kenwood TK-800-1,07/06/2018 05:42 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
274,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D save img - too few channels -export hangs,05/01/2020 03:20 PM
275,CHIRP,Feature,Feedback,Normal,Repeaterbook Import Option: selectable source column for name,05/01/2020 03:21 PM
277,CHIRP,New Model,New,Normal,Wouxun KG-669/679/689/699,05/14/2020 09:24 PM
278,CHIRP,Feature,In Progress,Normal,Support band limit settings for UV3R,02/25/2020 12:10 PM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
327,CHIRP,Feature,New,Normal,"VX7 220Mhz, instead of throwing error on power level, just ""do the right thing""",10/14/2012 11:51 AM
337,CHIRP,New Model,New,Normal,Icom IC706 mkII G,10/09/2021 07:39 PM
343,CHIRP,New Model,New,Normal,TYT TH-UVF9,02/13/2020 02:15 PM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
371,CHIRP,Feature,New,Normal,Export/Import should include Power level,05/01/2020 05:02 PM
383,CHIRP,New Model,New,Normal,Icom IC-F121/221,02/13/2022 12:18 AM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
437,CHIRP,Feature,Feedback,Normal,Setting in kg-uv2d,06/05/2020 12:25 PM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
