#,Project,Tracker,Status,Priority,Subject,Updated
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
