#,Project,Tracker,Status,Priority,Subject,Updated
11350,CHIRP,Bug,New,Normal,Boafeng UV-5G PLUS,05/18/2024 12:26 AM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11016,CHIRP,Bug,New,Normal,RT85 Error reading from radio: not the amount of data we want.,05/02/2024 05:30 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
10651,CHIRP,Bug,New,Normal,"Radioddity GS-5B ""Allow_Tx"" is off by default when adding simplex frequencies.",03/25/2024 07:44 AM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
10600,CHIRP,Bug,New,Normal,radioddity ga-510 not cloning ,03/21/2024 09:13 PM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
11251,CHIRP,Bug,New,Normal,Cannot up or download to or from BF-F9V2+,03/15/2024 08:22 AM
11248,CHIRP,Bug,New,Normal,Chirp-Next - UI Issue,03/14/2024 10:13 AM
11243,CHIRP,Bug,New,Normal,UV-K5 Firmware CEC_0.2V is not recognized,03/14/2024 07:45 AM
11209,CHIRP,Bug,In Progress,Normal,"seems some strings, for example ""Name"" and ""Skip"" columns are missing from translations.",03/12/2024 09:13 PM
11238,CHIRP,Bug,New,Normal,firmware not supported,03/12/2024 01:51 PM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
11020,CHIRP,Bug,New,Normal,lowercase characters etc. not supported,03/10/2024 07:06 PM
11202,CHIRP,Bug,New,Normal,Fake Serial Ports,03/10/2024 04:57 PM
11230,CHIRP,Bug,New,Normal,New Quansheng UV-K6 Connection header short read,03/09/2024 08:12 PM
11229,CHIRP,Bug,New,Normal,Error - Unable to load modules from that issue,03/09/2024 03:06 PM
11147,CHIRP,Bug,New,Normal,"GT-3WP errata: 6-char channel names, MR B channel set incorrectly",03/05/2024 02:20 PM
11217,CHIRP,Bug,New,Normal,Radioddity (Baofeng) UV-5G error,03/03/2024 05:38 PM
10473,CHIRP,Bug,New,Normal,Newest version of ChirpNext resets Yaesu-FT70D when trying to upload data,03/02/2024 08:26 PM
11001,CHIRP,Bug,New,Normal,Baoefeng UV-9R Plus,03/02/2024 06:37 AM
11208,CHIRP,Bug,New,Normal,Having Problem Downloading,03/01/2024 01:15 PM
11212,CHIRP,Bug,New,Normal,recent uv-k6 oem firmware: Download from radio gives early fatal failure,03/01/2024 12:31 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
11204,CHIRP,Bug,New,Normal,Desktop Shortcut Invisible....,02/26/2024 02:28 PM
11199,CHIRP,Bug,New,Normal,Unable to upload back to radio,02/25/2024 03:30 AM
11197,CHIRP,Bug,New,Normal,Unable to load from radio. ,02/23/2024 05:54 PM
9081,CHIRP,Bug,New,Normal,AR-F8 (Wouxun KG-UV8D) digital tone error,02/21/2024 02:45 PM
5293,CHIRP,Bug,New,Normal,"KG-UV8D Bug: When uploading to the radio, the R-CTC is set to some non-OFF value, silencing all channels",02/21/2024 02:44 PM
5483,CHIRP,Bug,New,Normal,Wouxun UV-8D download with DCS receive filter always on,02/21/2024 02:44 PM
4719,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D PL/DPL Decode,02/21/2024 02:43 PM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
11190,CHIRP,Bug,New,Normal,Baofeng UV-82 - No Medium Power in Chirp,02/20/2024 02:24 PM
11162,CHIRP,Bug,New,Normal,Baofeng UV-82 Power-On Messages Not Uploaded,02/20/2024 12:10 PM
11189,CHIRP,Bug,New,Normal,Yaesu ft-8100 - error while cloning in chirp,02/20/2024 10:55 AM
11180,CHIRP,Bug,New,Normal,auto load module,02/17/2024 08:10 PM
11149,CHIRP,Bug,New,Normal,UV-17 wont transmit after sync with CHIRP,02/16/2024 10:55 AM
11152,CHIRP,Bug,New,Normal,unable to change CHIRP next locale,02/15/2024 03:59 PM
11171,CHIRP,Bug,New,Normal,Quansheng UV-K5 (8),02/15/2024 06:52 AM
11150,CHIRP,Bug,New,Normal,Shows my BaoFeng as different radio completely,02/08/2024 06:55 PM
11146,CHIRP,Bug,New,Normal,uvk5 default settings for extra flags,02/07/2024 02:49 PM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
11128,CHIRP,Bug,New,Normal,"Yaesu FT-2800M wording change in upload dialogue: swap ""R"" for ""RX""",02/04/2024 11:34 AM
11126,CHIRP,Bug,New,Normal,Quansheng uv k5 series - egzumer fw,02/04/2024 08:29 AM
10777,CHIRP,Bug,New,Normal,Chirp does not allow frequency entry from 300-350 MHz on wideband UV-K5 even with limits disabled,01/31/2024 05:23 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
11106,CHIRP,Bug,New,Normal,error reading data from radio: not the amount we want,01/27/2024 12:53 PM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11101,CHIRP,Bug,New,Normal,Unsupported Tuning Step Bug,01/25/2024 05:07 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
11088,CHIRP,Bug,New,Normal,List Index Out of Range,01/19/2024 03:35 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
10514,CHIRP,Bug,New,Normal,GA510 not responding to clone request,01/14/2024 10:25 AM
11077,CHIRP,Bug,New,Normal,memory cell contents become invisible when double clicking on it,01/13/2024 03:33 PM
11061,CHIRP,Bug,New,Normal,TypeError: 'NoneType' object is not iterable,01/13/2024 08:36 AM
11062,CHIRP,Bug,New,Normal,radio reference will not open,01/11/2024 06:02 PM
11073,CHIRP,Bug,New,Normal,Cannot read settings on a Kenwood D700,01/11/2024 06:01 PM
11059,CHIRP,Bug,New,Normal,Baofeng UV-17R ham radio not working with chirp,01/11/2024 01:46 PM
11070,CHIRP,Bug,New,Normal,Retevis-RA79,01/10/2024 12:06 PM
11065,CHIRP,Bug,New,Normal,Increase memory area read,01/08/2024 01:33 PM
11063,CHIRP,Bug,New,Normal,Problemas de Comunicaci�n ,01/08/2024 09:25 AM
11064,CHIRP,Bug,New,Normal,does not work ,01/08/2024 05:10 AM
11058,CHIRP,Bug,New,Normal,Not all modes supported on Yaesu FT70D,01/05/2024 12:15 AM
10968,CHIRP,Bug,New,Normal,Quansheng UV-K* Tuning step values.,01/04/2024 10:32 AM
11057,CHIRP,Bug,New,Normal,"Dialogue boxes clipped, interaction buttons not visible in download and upload interactions",01/02/2024 04:58 PM
11049,CHIRP,Bug,New,Normal,Error: unsupported operand,12/31/2023 12:10 AM
11048,CHIRP,Bug,New,Normal,Bueno yo te aviso ,12/29/2023 06:50 PM
10887,CHIRP,Bug,New,Normal,TYT TH-350 Jumbled Names column from Download,12/25/2023 03:28 PM
11038,CHIRP,Bug,New,Normal,CHIRP not reading Baofeng UV-17 Pro GPS,12/25/2023 11:58 AM
11037,CHIRP,Bug,New,Normal,Insert Row Above does not work with Quansheng UV-K5,12/25/2023 02:31 AM
10270,CHIRP,Bug,Feedback,Normal,UV-9R Pro:  not the amount of data we want,12/24/2023 09:43 AM
11036,CHIRP,Bug,New,Normal,Upload to Quansheng,12/24/2023 05:01 AM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
11033,CHIRP,Bug,New,Normal,Icom IC-7100 icomciv.py sets incorrect duplexOffset for UHF repeaters,12/22/2023 01:30 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
11029,CHIRP,Bug,New,Normal,S lock,12/20/2023 06:55 PM
10972,CHIRP,Bug,New,Normal,"Unable to see Settings Tab (""NoneType"" object is iterable) ",12/19/2023 06:26 AM
11019,CHIRP,Bug,New,Normal,vx-6: will not upload to radio,12/16/2023 03:15 PM
11018,CHIRP,Bug,New,Normal,FT4XR cannot paste or input DTCS code correctly,12/16/2023 02:35 AM
11013,CHIRP,Bug,New,Normal,Impossible to read/write settings from Baofeng UV-5R 8W,12/14/2023 10:23 AM
11010,CHIRP,Bug,New,Normal,Baofeng UV-5R+ Settings chirp.settings.InvalidValueError: Value 255 not in range 0-123,12/13/2023 06:05 AM
10987,CHIRP,Bug,New,Normal,BTECH GRMS 50V2 Offset and Duplex Programing ,12/05/2023 01:42 PM
10981,CHIRP,Bug,New,Normal,VFO A and B steps don't save back to radio,12/03/2023 01:16 PM
10983,CHIRP,Bug,New,Normal,"Save or Save As Providing Wrong File Type, Can't Open With Chirp",12/03/2023 08:31 AM
10980,CHIRP,Bug,New,Normal,Baeofeng uv-s9plus will not upload file (blocked),12/02/2023 10:54 AM
10978,CHIRP,Bug,New,Normal,VHF TX Enable and UHF TX Enable Other Settings doesn't show,11/30/2023 11:12 AM
10959,CHIRP,Bug,New,Normal,Quansheng UV-K5 F1 Band range,11/30/2023 10:51 AM
10501,CHIRP,Bug,New,Normal,baofeng bf-t8 firmware stucked and radio is blank,11/29/2023 01:23 PM
10970,CHIRP,Bug,New,Normal,Unable to find a supported tuning step for xxx,11/29/2023 09:29 AM
2955,CHIRP,Bug,New,Normal,incorrect mimetype in .desktop launcher file,11/26/2023 05:56 PM
10961,CHIRP,Bug,New,Normal,TYT TH-350 Read Error,11/23/2023 06:29 AM
10958,CHIRP,Bug,New,Normal,Quansheng UV-K5 channel naming,11/22/2023 05:06 PM
10953,CHIRP,Bug,New,Normal,TM-D710_clonemode download settings give error,11/19/2023 06:34 PM
10951,CHIRP,Bug,New,Normal,Settings tab empty,11/19/2023 08:27 AM
10948,CHIRP,Bug,New,Normal,nonetype baofang uv-5R model RTSR,11/16/2023 12:42 PM
10947,CHIRP,Bug,New,Normal,Request for New Model progrsm,11/14/2023 04:52 PM
10941,CHIRP,Bug,New,Normal,QYT KT-8R Radio identification failed,11/09/2023 07:38 PM
10940,CHIRP,Bug,New,Normal,baofeng uv5r cant write low power level on memory,11/09/2023 07:37 AM
10669,CHIRP,Bug,New,Normal,"BF-H6,  Radioddity GA510, Tidradio TD-H6",11/07/2023 04:50 PM
10938,CHIRP,Bug,New,Normal,Retevis RB66,11/06/2023 10:51 PM
10802,CHIRP,Bug,New,Normal,TK-760H settings will not pull up ,11/05/2023 01:38 PM
10927,CHIRP,Bug,New,Normal,baofeng NOT recognized,11/03/2023 07:48 PM
10924,CHIRP,Bug,New,Normal,Baofeng UV-5R Menu 6 ABR setting bug,11/03/2023 10:34 AM
10911,CHIRP,Bug,New,Normal,Quansheng UV-K6 Scanlist Issue,10/29/2023 09:18 PM
