#,Project,Tracker,Status,Priority,Subject,Updated
11359,CHIRP,New Model,New,Normal,Radtel RT-830,05/25/2024 11:38 AM
11088,CHIRP,Bug,Feedback,Normal,List Index Out of Range,05/24/2024 08:13 PM
11112,CHIRP,New Model,Feedback,Normal,Pofung F-8,05/24/2024 06:00 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,05/24/2024 05:57 PM
11273,CHIRP,New Model,Feedback,Normal,Wouxon KG-UV6D,05/24/2024 05:57 PM
10867,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus GMRS,05/24/2024 05:53 PM
10872,CHIRP,New Model,New,Normal,Voyager VR-D588,05/24/2024 05:53 PM
11133,CHIRP,New Model,New,Normal,Baofeng GM-5RH,05/24/2024 05:52 PM
10830,CHIRP,New Model,New,Normal,Retevis RT648,05/24/2024 05:52 PM
10792,CHIRP,New Model,New,Normal,Kenwood TM-481A,05/24/2024 05:52 PM
10718,CHIRP,New Model,New,Normal,Retevis RB38V,05/24/2024 05:50 PM
10400,CHIRP,New Model,New,Normal,Rugged R1,05/24/2024 05:48 PM
10223,CHIRP,New Model,New,Normal,Baofeng BF-T99 mini,05/24/2024 05:47 PM
10201,CHIRP,New Model,New,Normal,Tidradio H-5,05/24/2024 05:44 PM
10168,CHIRP,New Model,New,Normal,Abbree AR830 full band,05/24/2024 05:44 PM
10530,CHIRP,New Model,New,Normal,QYT KT-5000,05/24/2024 05:43 PM
10827,CHIRP,New Model,New,Normal,Baofeng uv-17r PRO,05/24/2024 05:40 PM
10674,CHIRP,New Model,New,Normal,Retevis RA86,05/24/2024 05:39 PM
10588,CHIRP,New Model,New,Normal,Baofeng UV-13 Pro / TP8,05/24/2024 05:38 PM
10341,CHIRP,New Model,New,Normal,Quansheng TG-S1,05/24/2024 05:37 PM
10676,CHIRP,New Model,New,Normal,Baofeng TH15S,05/24/2024 05:37 PM
11332,CHIRP,Bug,Feedback,Normal,Can't upload Egzumwe UV-K5 egzumer,05/24/2024 11:47 AM
10336,CHIRP,New Model,New,Normal,Wouxun KG-669E,05/24/2024 09:43 AM
10090,CHIRP,New Model,New,Normal,Alinco DJ-X11,05/24/2024 09:43 AM
8129,CHIRP,New Model,New,Normal,Yaesu FTM-300DR,05/23/2024 08:42 PM
8333,CHIRP,New Model,New,Normal,TechSide TS-T2,05/23/2024 08:42 PM
8323,CHIRP,New Model,New,Normal,Rugged RM-60,05/23/2024 08:41 PM
9445,CHIRP,New Model,New,Normal,Kenwood TK-3701D,05/23/2024 08:40 PM
9583,CHIRP,New Model,New,Normal,Entel HX470,05/23/2024 08:39 PM
9669,CHIRP,New Model,Feedback,Normal,Baofeng BF-F9V2N,05/23/2024 08:39 PM
9743,CHIRP,New Model,New,Normal,HamGeek Mini9300,05/23/2024 08:39 PM
9871,CHIRP,New Model,New,Normal,Kenwood NX-1000,05/23/2024 08:38 PM
9129,CHIRP,New Model,Feedback,Normal,Rugged RM25R,05/23/2024 08:36 PM
9027,CHIRP,New Model,New,Normal,Alinco DJ-VX50,05/23/2024 08:36 PM
8799,CHIRP,New Model,New,Normal,Kirisun PT466+,05/23/2024 08:36 PM
11071,CHIRP,New Model,New,Normal,Baofeng UV-16 Max,05/23/2024 08:29 PM
10735,CHIRP,New Model,New,Normal,Escolta ALFA RP-101,05/23/2024 08:25 PM
10766,CHIRP,New Model,New,Normal,Anytone D-878UVII Plus,05/23/2024 08:25 PM
10692,CHIRP,New Model,In Progress,Normal,Wouxun KG-Q10H,05/23/2024 08:18 PM
10733,CHIRP,New Model,New,Normal,Motorola GP888-PLUS,05/23/2024 08:18 PM
10415,CHIRP,New Model,New,Normal,KSUN KSX10,05/23/2024 08:16 PM
10687,CHIRP,New Model,New,Normal,Baofeng DR-1801,05/23/2024 08:16 PM
10696,CHIRP,New Model,New,Normal,Abbree AB-889G,05/23/2024 08:15 PM
10710,CHIRP,New Model,New,Normal,Alinco DJ-296,05/23/2024 08:14 PM
10711,CHIRP,New Model,New,Normal,Alinco DJ-196,05/23/2024 08:14 PM
10740,CHIRP,New Model,New,Normal,Icom IC-F6013H,05/23/2024 08:13 PM
10768,CHIRP,New Model,New,Normal,Radioddity GD-88,05/23/2024 08:13 PM
10988,CHIRP,New Model,New,Normal,Vertex Standard VX-459,05/23/2024 08:12 PM
11298,CHIRP,New Model,New,Normal,Icom CS-F2000,05/23/2024 08:09 PM
10945,CHIRP,New Model,New,Normal,Anytone AT-778,05/23/2024 08:04 PM
11041,CHIRP,New Model,New,Normal,Voyager VR-D588,05/23/2024 08:04 PM
11069,CHIRP,New Model,New,Normal,Retevis RB645,05/23/2024 08:04 PM
11220,CHIRP,New Model,New,Normal,Radtel RT-730 and RT-630,05/23/2024 08:03 PM
11050,CHIRP,New Model,New,Normal,Baofeng UV-17M,05/23/2024 08:02 PM
11206,CHIRP,New Model,New,Normal,Redell UV97,05/23/2024 08:01 PM
11231,CHIRP,New Model,New,Normal,Retevis NR630,05/23/2024 08:00 PM
11304,CHIRP,New Model,New,Normal,Icom 718 & Icom R-75,05/23/2024 08:00 PM
11290,CHIRP,New Model,New,Normal,Baofeng BF-C3,05/23/2024 07:58 PM
11265,CHIRP,Feature,Feedback,Normal,download Chirp-flatpak,05/23/2024 07:32 PM
11317,CHIRP,New Model,New,Normal,Baofeng UV G30 Pro,05/23/2024 06:54 PM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/23/2024 06:45 PM
6129,CHIRP,New Model,New,Normal,quansheng uv-r50,05/23/2024 03:02 PM
