#,Project,Tracker,Status,Priority,Subject,Updated
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11310,CHIRP,Bug,New,Normal,Unable to query repeaterbook,04/19/2024 04:45 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11308,CHIRP,Bug,New,Normal,download today showed up as FLE3Setup64bit.exe,04/17/2024 05:36 PM
11307,CHIRP,New Model,New,Normal,Baofenf BF-1909 new model 12W - Radio returned unknown identification string,04/17/2024 02:26 AM
11306,CHIRP,Bug,New,Normal,USB programming cable driver,04/16/2024 05:20 AM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
9241,CHIRP,New Model,Feedback,Normal,Radioddity DB20-G,04/14/2024 04:48 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11300,CHIRP,Bug,New,Normal,"Alinco DR-735T: ""Unsupported radio model""",04/12/2024 08:15 PM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
9091,CHIRP,New Model,Feedback,Normal,Midland CT890,04/10/2024 09:20 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
11289,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus,04/08/2024 08:56 PM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
11284,CHIRP,New Model,New,Normal,tekk mt800,04/04/2024 05:27 AM
11280,CHIRP,New Model,New,Normal,Baofeng UV-E70,04/03/2024 01:41 PM
11281,CHIRP,New Model,New,Normal,LANCHONLH HG-UV98 (updated version),04/02/2024 05:13 PM
11279,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,04/02/2024 12:22 PM
11278,CHIRP,New Model,New,Normal,BAOFENG GT-18,04/01/2024 07:01 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,04/01/2024 06:54 PM
11277,CHIRP,New Model,New,Normal,Kenwood TK-3402U -K,04/01/2024 12:55 PM
11273,CHIRP,New Model,New,Normal,Wouxon KG-UV6D,03/31/2024 07:13 PM
11272,CHIRP,New Model,New,Normal,UV-17R Plus (similar to #11271),03/31/2024 03:08 AM
11271,CHIRP,Feature,New,Normal,Baofeng UV-10 5W - UV-17PRO driver,03/30/2024 11:15 AM
11270,CHIRP,New Model,New,Normal,new version of uv-k5 quansheng from F4HWN,03/29/2024 07:49 PM
11265,CHIRP,Feature,New,Normal,download Chirp-flatpak,03/29/2024 12:35 PM
11267,CHIRP,New Model,New,Normal,KSUN UV60D (Quansheng UV-K5,03/27/2024 10:01 PM
11266,CHIRP,New Model,New,Normal,Baofeng GM21 (GMRS only),03/27/2024 09:03 PM
11262,CHIRP,New Model,New,Normal,Baofeng UV999 Pro Max V2 ,03/26/2024 08:04 PM
10651,CHIRP,Bug,New,Normal,"Radioddity GS-5B ""Allow_Tx"" is off by default when adding simplex frequencies.",03/25/2024 07:44 AM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
11042,CHIRP,Feature,New,Normal,French translation update + issue in original text,03/24/2024 09:56 AM
9653,CHIRP,New Model,New,Normal,President Lincoln II+,03/23/2024 05:36 PM
10600,CHIRP,Bug,New,Normal,radioddity ga-510 not cloning ,03/21/2024 09:13 PM
11261,CHIRP,New Model,New,Normal,Baofeng UV-i Black Max Pro,03/20/2024 07:28 AM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
10692,CHIRP,New Model,In Progress,Normal,Wouxun KG-Q10H New Model Support,03/19/2024 07:19 PM
11256,CHIRP,New Model,New,Normal,KSTERA V9,03/19/2024 05:39 AM
11254,CHIRP,New Model,New,Normal,Yaesu FTM-500D,03/18/2024 02:24 PM
9719,CHIRP,New Model,In Progress,Normal,Yaesu FTM-6000,03/18/2024 04:16 AM
11137,CHIRP,New Model,In Progress,Normal,FTM-200DR,03/18/2024 04:14 AM
