#,Project,Tracker,Status,Priority,Subject,Updated
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
7109,CHIRP,New Model,New,Normal, Iradio I-9DUH,05/15/2020 10:00 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
