#,Project,Tracker,Status,Priority,Subject,Updated
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 09:02 AM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
11327,CHIRP,Bug,New,Normal,UV-5RM Turning Step Error,04/30/2024 08:44 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11320,CHIRP,Bug,New,Normal,issues uploading correct offsets,04/27/2024 02:07 PM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,04/27/2024 12:07 PM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11310,CHIRP,Bug,New,Normal,Unable to query repeaterbook,04/19/2024 04:45 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11308,CHIRP,Bug,New,Normal,download today showed up as FLE3Setup64bit.exe,04/17/2024 05:36 PM
11307,CHIRP,New Model,New,Normal,Baofenf BF-1909 new model 12W - Radio returned unknown identification string,04/17/2024 02:26 AM
11306,CHIRP,Bug,New,Normal,USB programming cable driver,04/16/2024 05:20 AM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
