#,Project,Tracker,Status,Priority,Subject,Updated
10753,CHIRP,CHIRP-next model report,New,Normal,Yaesu_FT-8900 tests OK,07/24/2023 11:12 PM
10937,CHIRP,CHIRP-next model report,New,Normal,latest Retevis RT1 not found,11/07/2023 07:26 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
95,CHIRP,New Model,New,Normal,Uniden Bearcat BC95XLT,02/12/2017 04:32 PM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
201,CHIRP,New Model,In Progress,Normal,Icom IC-R20,02/12/2017 04:02 PM
218,CHIRP,New Model,Feedback,Normal,"Yaesu FT-10R, FT40R",01/17/2021 12:10 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
251,CHIRP,New Model,New,Normal,Kenwood TK-800-1,07/06/2018 05:42 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
277,CHIRP,New Model,New,Normal,Wouxun KG-669/679/689/699,05/14/2020 09:24 PM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
337,CHIRP,New Model,New,Normal,Icom IC706 mkII G,10/09/2021 07:39 PM
343,CHIRP,New Model,New,Normal,TYT TH-UVF9,02/13/2020 02:15 PM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
383,CHIRP,New Model,New,Normal,Icom IC-F121/221,02/13/2022 12:18 AM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
525,CHIRP,New Model,New,Low,Vertex VX-2000u,01/23/2020 05:52 PM
529,CHIRP,New Model,New,Normal,Yaesu FT-847,02/12/2017 03:38 PM
563,CHIRP,New Model,New,Low,PRM80 (Simoco / Philips),08/17/2020 11:11 AM
611,CHIRP,New Model,New,Normal,Wouxun KG-920R-A,02/22/2013 10:55 PM
627,CHIRP,New Model,Feedback,Normal,HYS TC-UV55,06/05/2020 02:07 PM
641,CHIRP,New Model,New,Normal,Icom M802,10/31/2017 03:12 PM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
705,CHIRP,New Model,New,Normal,ICOM IC-V21AT,07/24/2013 07:46 PM
707,CHIRP,New Model,New,Normal,Yaesu FT-2500M,07/24/2013 07:47 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
733,CHIRP,New Model,New,Normal,Kenwood TH-22AT/42AT,07/24/2013 04:23 PM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
819,CHIRP,New Model,New,Normal,Puxing PX-888D UHF,10/06/2013 11:38 AM
829,CHIRP,New Model,New,Normal,Ritron DTX-150,04/30/2014 07:22 PM
