#,Project,Tracker,Status,Priority,Subject,Updated
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
7109,CHIRP,New Model,New,Normal, Iradio I-9DUH,05/15/2020 10:00 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
10135,CHIRP,New Model,New,Normal,2022 Baofeng UV-999 ProMax ,03/06/2024 11:25 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
10696,CHIRP,New Model,New,Normal,Abbree AB-889G,05/23/2024 08:15 PM
11085,CHIRP,New Model,New,Normal,Abbree AR-2520,01/16/2024 12:14 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
10168,CHIRP,New Model,New,Normal,Abbree AR830 full band,05/24/2024 05:44 PM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
2425,CHIRP,Feature,New,Normal,Add custom mic keys to settings,03/15/2015 08:36 AM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
3823,CHIRP,Feature,New,Normal,Add more options to the Leixen VV-898,07/14/2016 01:30 PM
9836,CHIRP,Feature,New,Normal,Add new languages.,02/09/2023 02:21 AM
5175,CHIRP,Feature,New,Normal,Add option to disable new version checking,09/18/2017 12:48 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
4573,CHIRP,Feature,New,Normal,Add satellites configuration to stock configs,03/01/2017 12:26 AM
11110,CHIRP,Feature,New,Normal,Add tone support,02/05/2024 05:05 AM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
10630,CHIRP,Feature,New,Normal,Add Yaesu preset receive memories to bank system,07/02/2023 03:01 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
8807,CHIRP,Feature,New,Normal,"Additional modes and other settings for various digital modes, etc.",02/11/2021 11:28 AM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
10574,CHIRP,New Model,New,Normal,AGGIUNTA PROGRAMMAZIONE PORTATILE POLMAR DB-10,11/05/2023 10:08 AM
4615,CHIRP,New Model,New,Normal,Ahuago AW-470,02/29/2020 07:41 PM
5809,CHIRP,New Model,New,Normal,Ailunce HD1,07/18/2018 11:04 AM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
10711,CHIRP,New Model,New,Normal,Alinco DJ-196,05/23/2024 08:14 PM
10710,CHIRP,New Model,New,Normal,Alinco DJ-296,05/23/2024 08:14 PM
3445,CHIRP,New Model,New,Normal,Alinco DJ-500T,03/10/2016 08:31 PM
9261,CHIRP,New Model,New,Normal,Alinco DJ-500T/500TB support request,08/05/2021 03:07 PM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
6179,CHIRP,New Model,New,Normal,Alinco DJ-MD5,09/14/2020 08:38 PM
6521,CHIRP,New Model,New,Normal,Alinco DJ-V446,05/12/2020 09:16 PM
1865,CHIRP,New Model,New,Normal,Alinco DJ-V5,02/18/2020 04:00 PM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
9027,CHIRP,New Model,New,Normal,Alinco DJ-VX50,05/23/2024 08:36 PM
10090,CHIRP,New Model,New,Normal,Alinco DJ-X11,05/24/2024 09:43 AM
10227,CHIRP,New Model,New,Normal,Alinco DR-135CB,01/05/2023 06:59 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
7351,CHIRP,New Model,New,Normal,Alinco DR-438(E?),11/24/2019 09:31 AM
2491,CHIRP,New Model,New,Normal,Alinco DR-605,07/17/2020 04:46 PM
1313,CHIRP,New Model,New,Normal,Alinco DR-620,12/21/2013 07:30 PM
10966,CHIRP,New Model,New,Normal,Alinco DR-638H,11/26/2023 09:02 AM
3955,CHIRP,New Model,New,Normal,Alinco DR-B185HT,04/21/2020 04:48 PM
11092,CHIRP,New Model,New,Normal,Alinco DR138/438,01/19/2024 10:24 PM
7327,CHIRP,New Model,New,Normal,Alinco DX-SR8T,01/17/2020 10:34 PM
4907,CHIRP,New Model,New,Normal,Anysecu DM-960,09/06/2020 03:33 PM
9621,CHIRP,Bug,New,Normal,AnyTone 788uv DTCS code reset,12/20/2021 06:53 PM
3525,CHIRP,New Model,New,Normal,Anytone ANILE-8R,03/28/2016 04:42 PM
11250,CHIRP,New Model,New,Normal,Anytone AT-318UV,03/14/2024 01:06 PM
3341,CHIRP,New Model,New,Normal,Anytone AT-3318UV-D,02/12/2017 03:42 PM
2565,CHIRP,New Model,New,Normal,AnyTone AT-398UV,05/05/2015 12:51 AM
8023,CHIRP,New Model,New,Normal,Anytone AT-5189,06/29/2020 07:13 AM
11080,CHIRP,New Model,New,Normal,Anytone AT-5555N II,01/15/2024 12:08 PM
5507,CHIRP,New Model,New,Normal,Anytone AT-588 V2,01/18/2023 05:03 AM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
5785,CHIRP,New Model,New,Normal,AnyTone AT-588UV,05/12/2018 03:52 PM
10945,CHIRP,New Model,New,Normal,Anytone AT-778,05/23/2024 08:04 PM
