#,Project,Tracker,Status,Priority,Subject,Updated
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
725,CHIRP,Bug,New,Normal,Icom IC-T70E Strange frequencies stored for UHF,02/22/2021 12:19 PM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
1261,CHIRP,Bug,New,Normal,"UV5RA, Nonfunctioning import and export",06/15/2020 04:23 PM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
1553,CHIRP,Bug,New,Normal,"The right clicked editor window don't show memory ""extra"" fields if the respective line is empty",04/11/2014 03:09 AM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
1665,CHIRP,Bug,New,Normal,"Kenwood  TM-D700  will only allow freq change, not pl or others",06/25/2020 04:21 PM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
1813,CHIRP,Bug,New,Normal,Settings Tab Accessibility using the Orca screen reader,08/05/2014 06:04 AM
1823,CHIRP,Bug,New,Normal,Split mode Duplex bug -- Input Frequency column suggestion,08/10/2014 09:38 PM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
2003,CHIRP,Bug,New,Normal,Channel Skip Not working on BAOfeng UF-5R,07/13/2020 05:44 PM
2087,CHIRP,Bug,New,Normal,Windows: Serial port handle not freed after exception thrown in chirpw,12/11/2014 08:24 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2415,CHIRP,Bug,New,Normal,Code downloaded incorrectly,07/17/2020 04:17 PM
2739,CHIRP,Bug,New,Normal,Yaesu FT1DE name field size overrun,02/05/2020 02:19 PM
2741,CHIRP,Bug,New,Normal,Yaesu FT1DE units problem,02/05/2020 02:08 PM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
2933,CHIRP,Bug,New,Normal,"Uploading to FT-857D  - ""Radio did not ack block 0"" via Bluetooth",05/19/2016 04:09 PM
2955,CHIRP,Bug,New,Normal,incorrect mimetype in .desktop launcher file,11/26/2023 05:56 PM
2965,CHIRP,Bug,New,Normal,VV-898 - unable to enter a channel number after programming with CHIRP,04/28/2020 05:50 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
3273,CHIRP,Bug,New,Normal,TS-2000 moving memory blocks gets stuck,01/31/2016 09:47 PM
3309,CHIRP,Bug,New,Normal,Update wiped out all config files,02/10/2016 01:37 PM
3329,CHIRP,Bug,New,Normal,VX6 Split Tone Not supported,02/13/2016 07:58 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
3561,CHIRP,Bug,New,Normal,Kenwood TM-V7,05/22/2020 08:14 AM
3791,CHIRP,Bug,New,Normal,TYT TH9000D 220 MHZ Mono Band,05/13/2020 09:47 PM
3853,CHIRP,Bug,New,Normal,New Marine VHF channels csv,04/21/2020 06:24 PM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
3951,CHIRP,Bug,New,Normal,Yaesu special channels not showing.,08/29/2020 08:25 PM
3953,CHIRP,Bug,New,Normal,Defaults are not always valid,04/21/2020 04:47 PM
4029,CHIRP,Bug,New,Normal,LSOpenURLsWithRole() error to fail opening CHIRP,08/30/2020 05:52 PM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
4159,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: can't remove installed package,09/02/2020 03:42 PM
4211,CHIRP,Bug,New,Normal,UV5-X3 220 MHZ defaults to NBFM,09/02/2020 03:34 PM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
