#,Project,Tracker,Status,Priority,Subject,Updated
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
15,CHIRP,Bug,Feedback,Normal,FT-8800   Scan / Prefer bit,04/03/2014 10:30 PM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
1553,CHIRP,Bug,New,Normal,"The right clicked editor window don't show memory ""extra"" fields if the respective line is empty",04/11/2014 03:09 AM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
1813,CHIRP,Bug,New,Normal,Settings Tab Accessibility using the Orca screen reader,08/05/2014 06:04 AM
1823,CHIRP,Bug,New,Normal,Split mode Duplex bug -- Input Frequency column suggestion,08/10/2014 09:38 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
2087,CHIRP,Bug,New,Normal,Windows: Serial port handle not freed after exception thrown in chirpw,12/11/2014 08:24 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
3273,CHIRP,Bug,New,Normal,TS-2000 moving memory blocks gets stuck,01/31/2016 09:47 PM
3309,CHIRP,Bug,New,Normal,Update wiped out all config files,02/10/2016 01:37 PM
3329,CHIRP,Bug,New,Normal,VX6 Split Tone Not supported,02/13/2016 07:58 AM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
2933,CHIRP,Bug,New,Normal,"Uploading to FT-857D  - ""Radio did not ack block 0"" via Bluetooth",05/19/2016 04:09 PM
3817,CHIRP,Bug,Feedback,Normal,Windows installer deletes existing CHIRP version,07/19/2016 07:38 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
3577,CHIRP,Bug,Feedback,Normal,"Chirp crash, PTT ID reset after change settings",10/25/2016 02:38 AM
3681,CHIRP,Bug,Feedback,Normal,Marine VHF duplex channels receive but don't transmit to marine radios,10/25/2016 12:08 PM
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
4447,CHIRP,Bug,New,Normal,Upper/Lower case for UV-5R memories,01/23/2017 09:11 PM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
4271,CHIRP,Bug,Feedback,Normal,Leixen VV-898 Receive Freq ,03/17/2017 01:03 PM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
4759,CHIRP,Bug,New,Normal,setup.py calls system standard make; locale/Makefile requires GNU Make,04/26/2017 01:56 AM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
4819,CHIRP,Bug,Feedback,Normal,Chirp can't identify model when opening Jetstream JT220M image,05/15/2017 03:44 AM
4937,CHIRP,Bug,New,Normal,TYT TH-7800 - Radio settings change to default,06/22/2017 05:47 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
4797,CHIRP,Bug,New,Normal,Unable To Read Yaesu FT-90R,08/17/2017 06:56 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
5379,CHIRP,Bug,New,Normal,Uploading to Kenwood TM-G707 skipping repeaters with 12.5Khz values (e.g. 145.637500) throws error,11/25/2017 07:13 AM
5387,CHIRP,Bug,New,Normal,Chirp does not properly read or set split tone settings for Yaesu VX-3,11/26/2017 08:11 AM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
5405,CHIRP,Bug,New,Normal,Uv-50x2 Channel 15 glitch,11/30/2017 06:45 PM
5395,CHIRP,Bug,New,Normal,Stock configuration US Marine VHF,12/06/2017 11:12 PM
5447,CHIRP,Bug,New,Normal,DTCS setting for baofeng uv-3r+,12/21/2017 01:10 AM
5487,CHIRP,Bug,New,Normal,HTTPS doesn't include full chain.,01/08/2018 06:16 AM
5489,CHIRP,Bug,New,Normal,Power setting,01/19/2018 11:23 AM
5527,CHIRP,Bug,New,Normal,Instructions for Yaesu VX-2 UL/DL,01/26/2018 03:32 PM
5669,CHIRP,Bug,New,Normal,IC-7100 Support for banks beyond BANK A,03/27/2018 07:33 PM
5683,CHIRP,Bug,New,Normal,"CHIRP daily 20180325 crash after cloning Leixen VV-898S, Mac OS High Sierra (10.13.4)",04/03/2018 06:12 PM
4493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6X Unable to detect model,04/12/2018 12:13 AM
5937,CHIRP,Bug,New,Normal,Can't assign banks on IC-91ad,07/08/2018 02:34 PM
5915,CHIRP,Bug,New,Normal,TM_281A Fails without dialog ,07/09/2018 08:12 PM
5947,CHIRP,Bug,New,Normal,Errors using Banks on ICOM IC-91AD,07/15/2018 05:54 AM
5949,CHIRP,Bug,New,Normal,Export of Banks(Band A) on ICOM IC-91AD Errors out,07/15/2018 06:00 AM
5951,CHIRP,Bug,New,Normal,Setting bank name on ICOM IC-91AD Errors out,07/15/2018 06:34 AM
4679,CHIRP,Bug,New,Normal,RepeaterBook lookup failing with SSL: CERTIFICATE_VERIFY_FAILED error,08/11/2018 10:13 AM
6031,CHIRP,Bug,New,Normal,Leixen vv898 - Unable to set High Power when setting to NFM,08/15/2018 11:20 AM
6039,CHIRP,Bug,New,Normal,Unable to import from stock config on BTECH GMRS-V1,08/17/2018 09:42 PM
6079,CHIRP,Bug,New,Normal,Incomplete load of stock config,09/04/2018 06:24 AM
6191,CHIRP,Bug,New,Normal,Warning messages on launching Chirp ,10/24/2018 07:00 AM
6197,CHIRP,Bug,New,Normal,Mouse pointer focus point issue,10/28/2018 05:26 AM
6205,CHIRP,Bug,New,Normal,Import csv file,10/31/2018 01:59 PM
6221,CHIRP,Bug,New,Normal,Frequency range Wouxun KG-UV6D,11/09/2018 01:43 AM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
