#,Project,Tracker,Status,Priority,Subject,Updated
95,CHIRP,New Model,New,Normal,Uniden Bearcat BC95XLT,02/12/2017 04:32 PM
170,CHIRP,Feature,New,Normal,VX-7 - allow to reorganize channels in memory groups,05/01/2020 01:31 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
251,CHIRP,New Model,New,Normal,Kenwood TK-800-1,07/06/2018 05:42 PM
277,CHIRP,New Model,New,Normal,Wouxun KG-669/679/689/699,05/14/2020 09:24 PM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
327,CHIRP,Feature,New,Normal,"VX7 220Mhz, instead of throwing error on power level, just ""do the right thing""",10/14/2012 11:51 AM
337,CHIRP,New Model,New,Normal,Icom IC706 mkII G,10/09/2021 07:39 PM
343,CHIRP,New Model,New,Normal,TYT TH-UVF9,02/13/2020 02:15 PM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
371,CHIRP,Feature,New,Normal,Export/Import should include Power level,05/01/2020 05:02 PM
383,CHIRP,New Model,New,Normal,Icom IC-F121/221,02/13/2022 12:18 AM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
469,CHIRP,Feature,New,Normal,Puxing PX-2R -  Entry/Edit of VHF Frequencies,01/27/2013 11:37 AM
525,CHIRP,New Model,New,Low,Vertex VX-2000u,01/23/2020 05:52 PM
529,CHIRP,New Model,New,Normal,Yaesu FT-847,02/12/2017 03:38 PM
545,CHIRP,Feature,New,Normal,Present +/- offset UI for radios that only support odd-split,02/11/2013 05:56 PM
563,CHIRP,New Model,New,Low,PRM80 (Simoco / Philips),08/17/2020 11:11 AM
611,CHIRP,New Model,New,Normal,Wouxun KG-920R-A,02/22/2013 10:55 PM
641,CHIRP,New Model,New,Normal,Icom M802,10/31/2017 03:12 PM
651,CHIRP,Feature,New,Normal,VX-8 Support programmable (band limit) memory scan (PMS) and skip channels,06/05/2020 02:17 PM
659,CHIRP,Feature,New,Low,Function Keys for Anytone 5888UV,03/05/2013 08:59 AM
677,CHIRP,Feature,New,Normal,VXA-700 MARS/CAP Unlock,02/27/2015 06:28 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
705,CHIRP,New Model,New,Normal,ICOM IC-V21AT,07/24/2013 07:46 PM
707,CHIRP,New Model,New,Normal,Yaesu FT-2500M,07/24/2013 07:47 PM
725,CHIRP,Bug,New,Normal,Icom IC-T70E Strange frequencies stored for UHF,02/22/2021 12:19 PM
733,CHIRP,New Model,New,Normal,Kenwood TH-22AT/42AT,07/24/2013 04:23 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
819,CHIRP,New Model,New,Normal,Puxing PX-888D UHF,10/06/2013 11:38 AM
827,CHIRP,Feature,New,Normal,Being able to add an agency using radio reference,05/03/2013 09:37 AM
829,CHIRP,New Model,New,Normal,Ritron DTX-150,04/30/2014 07:22 PM
