#,Project,Tracker,Status,Priority,Subject,Updated
10937,CHIRP,CHIRP-next model report,New,Normal,latest Retevis RT1 not found,11/07/2023 07:26 PM
10753,CHIRP,CHIRP-next model report,New,Normal,Yaesu_FT-8900 tests OK,07/24/2023 11:12 PM
11348,CHIRP,New Model,New,Normal,KSUN X-M6TFSI ,05/16/2024 02:24 AM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/12/2024 03:03 PM
11341,CHIRP,New Model,New,Normal,Radioddity DB40-G,05/11/2024 07:33 AM
3363,CHIRP,New Model,In Progress,Normal,Kenwood TK-790 Single Head,05/06/2024 12:55 PM
11137,CHIRP,New Model,New,Normal,FTM-200DR,05/05/2024 06:05 PM
11220,CHIRP,New Model,New,Normal,radtel RT-730 and RT-630 chirp software develop ,05/03/2024 05:50 PM
11091,CHIRP,New Model,In Progress,Normal,Radtel RT-730,05/03/2024 05:49 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
9241,CHIRP,New Model,Feedback,Normal,Radioddity DB20-G,04/14/2024 04:48 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
9091,CHIRP,New Model,Feedback,Normal,Midland CT890,04/10/2024 09:20 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
11289,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus,04/08/2024 08:56 PM
11284,CHIRP,New Model,New,Normal,tekk mt800,04/04/2024 05:27 AM
11280,CHIRP,New Model,New,Normal,Baofeng UV-E70,04/03/2024 01:41 PM
11281,CHIRP,New Model,New,Normal,LANCHONLH HG-UV98 (updated version),04/02/2024 05:13 PM
11279,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,04/02/2024 12:22 PM
11278,CHIRP,New Model,New,Normal,BAOFENG GT-18,04/01/2024 07:01 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,04/01/2024 06:54 PM
11277,CHIRP,New Model,New,Normal,Kenwood TK-3402U -K,04/01/2024 12:55 PM
11273,CHIRP,New Model,New,Normal,Wouxon KG-UV6D,03/31/2024 07:13 PM
11272,CHIRP,New Model,New,Normal,UV-17R Plus (similar to #11271),03/31/2024 03:08 AM
11270,CHIRP,New Model,New,Normal,new version of uv-k5 quansheng from F4HWN,03/29/2024 07:49 PM
11267,CHIRP,New Model,New,Normal,KSUN UV60D (Quansheng UV-K5,03/27/2024 10:01 PM
11266,CHIRP,New Model,New,Normal,Baofeng GM21 (GMRS only),03/27/2024 09:03 PM
11262,CHIRP,New Model,New,Normal,Baofeng UV999 Pro Max V2 ,03/26/2024 08:04 PM
9653,CHIRP,New Model,New,Normal,President Lincoln II+,03/23/2024 05:36 PM
11261,CHIRP,New Model,New,Normal,Baofeng UV-i Black Max Pro,03/20/2024 07:28 AM
10692,CHIRP,New Model,In Progress,Normal,Wouxun KG-Q10H New Model Support,03/19/2024 07:19 PM
11256,CHIRP,New Model,New,Normal,KSTERA V9,03/19/2024 05:39 AM
11254,CHIRP,New Model,New,Normal,Yaesu FTM-500D,03/18/2024 02:24 PM
6129,CHIRP,New Model,New,Normal,quansheng uv-r50,03/16/2024 08:13 AM
4395,CHIRP,New Model,In Progress,Normal,Kenwood TK-280,03/15/2024 09:21 AM
11250,CHIRP,New Model,New,Normal,Anytone AT-318UV,03/14/2024 01:06 PM
5699,CHIRP,New Model,New,Normal,Kenwood TK-780,03/13/2024 07:43 PM
2795,CHIRP,New Model,New,Normal,Icom IC-R6,03/13/2024 05:03 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
11231,CHIRP,New Model,New,Normal,Retevis NR630 support request,03/10/2024 05:26 AM
11225,CHIRP,New Model,New,Normal,Wouxun KG-UV3X,03/08/2024 01:42 PM
11223,CHIRP,New Model,New,Normal,ICOM IC-A16,03/06/2024 12:30 PM
10135,CHIRP,New Model,New,Normal,2022 Baofeng UV-999 ProMax ,03/06/2024 11:25 AM
11168,CHIRP,New Model,New,Normal,Baofeng UV18 Pro Max GPS,03/03/2024 01:29 PM
11213,CHIRP,New Model,New,Normal,Baofeng uv-82L,03/03/2024 06:35 AM
5451,CHIRP,New Model,Feedback,Normal,Yaesu FT-2980R,03/02/2024 09:17 AM
11214,CHIRP,New Model,New,Normal,Wouxun KG-805G,03/01/2024 04:09 PM
4851,CHIRP,New Model,New,Normal,TYT TH-8600,03/01/2024 01:23 PM
9798,CHIRP,New Model,New,Normal,Baofeng GM-15 Pro,03/01/2024 07:05 AM
11211,CHIRP,New Model,New,Normal,Hiroyasu IC-980Pro,02/29/2024 02:44 AM
10536,CHIRP,New Model,New,Normal,Radioddity FS-T3/PR-T3,02/29/2024 12:44 AM
11206,CHIRP,New Model,New,Normal,Brand new unique Redell UV97,02/26/2024 10:15 PM
10674,CHIRP,New Model,New,Normal,Retevs RA86,02/26/2024 01:14 PM
10889,CHIRP,New Model,New,Normal,UV-5RH Support,02/26/2024 12:27 PM
11161,CHIRP,New Model,New,Normal,Radtel RT-495,02/24/2024 08:26 PM
2157,CHIRP,New Model,New,Normal,Icom 746 Pro,02/24/2024 07:31 AM
11188,CHIRP,New Model,New,Normal,Retevis RT48 & RT648,02/20/2024 07:21 AM
11177,CHIRP,New Model,New,Normal,Yeasu FT-2500/MH -36c  (Not New Model But Old Not Listed),02/17/2024 04:07 AM
11169,CHIRP,New Model,New,Normal,Baofeng UV-5R Max,02/14/2024 05:15 PM
3135,CHIRP,New Model,New,Normal,Vertex VX-2200e,02/14/2024 02:46 PM
11133,CHIRP,New Model,New,Normal,BAOFENG GM-5RH SUPPORT,02/04/2024 08:05 PM
2531,CHIRP,New Model,Feedback,Low,Yaesu FT-991,02/01/2024 04:08 AM
11111,CHIRP,New Model,New,Normal,Baofeng BF-R5,01/29/2024 11:12 AM
11112,CHIRP,New Model,New,Normal,Pofung F-8,01/29/2024 11:02 AM
11104,CHIRP,New Model,New,Normal,KSUN V28 earhook walkie talkie,01/26/2024 06:47 AM
11098,CHIRP,New Model,New,Normal,Retevis RB37,01/25/2024 07:39 AM
11100,CHIRP,New Model,New,Normal,Baofeng UV-17M - UV-17 with AM Aircraft band ,01/24/2024 01:56 PM
11097,CHIRP,New Model,New,Normal,YIN TAI YT-3288,01/22/2024 08:45 AM
11092,CHIRP,New Model,New,Normal,Alinco DR138/438,01/19/2024 10:24 PM
11040,CHIRP,New Model,Feedback,Normal,Midland CT990-EB,01/16/2024 07:02 PM
11086,CHIRP,New Model,New,Normal,Baofeng UV-5RH Pro Max,01/16/2024 06:54 PM
11085,CHIRP,New Model,New,Normal,Abbree AR-2520,01/16/2024 12:14 PM
11083,CHIRP,New Model,New,Normal,Kenwood TH-78A,01/15/2024 07:43 PM
11082,CHIRP,New Model,New,Normal,Yaesu FTA-850,01/15/2024 07:39 PM
11080,CHIRP,New Model,New,Normal,Anytone AT-5555N II,01/15/2024 12:08 PM
10871,CHIRP,New Model,In Progress,Normal,Retevis RA87,01/11/2024 03:21 PM
11071,CHIRP,New Model,New,Normal,Please add Baofeng UV 16 Max,01/10/2024 01:07 PM
11069,CHIRP,New Model,New,Normal,RB645 Not Supported,01/09/2024 01:39 PM
11068,CHIRP,New Model,New,Normal,Quansheng UV-K5(99),01/09/2024 10:03 AM
10925,CHIRP,New Model,In Progress,Normal,New Model Support for Wouxun KG-Q10G GMRS radio,01/08/2024 03:23 PM
9027,CHIRP,New Model,New,Normal,Radio: Alinco DJ-VX50,01/03/2024 11:31 AM
11056,CHIRP,New Model,New,Normal,"Linux users are looking forward to increasing support for ""baofeng"" UV-5RM/UV-5RH devices",01/02/2024 04:47 AM
9833,CHIRP,New Model,Feedback,Normal,Baofeng UV-16,12/30/2023 06:10 PM
11050,CHIRP,New Model,New,Normal,UV 17M,12/30/2023 05:48 AM
10481,CHIRP,New Model,New,Normal,Wouxun KG-S88G GMRS,12/29/2023 03:19 PM
11043,CHIRP,New Model,New,Normal,Btech GMRS PRO,12/27/2023 01:56 PM
11041,CHIRP,New Model,New,Normal,Support for Voyager VR-D588,12/26/2023 04:05 AM
9365,CHIRP,New Model,New,Normal,Yaesu FT5D,12/24/2023 06:17 PM
10581,CHIRP,New Model,New,Normal,Baofeng UV-21 PRO,12/21/2023 10:24 AM
10530,CHIRP,New Model,New,Normal,QYT KT-5000 not yet supported,12/11/2023 10:03 PM
11000,CHIRP,New Model,New,Normal,KG-UV9D b01,12/09/2023 01:48 AM
10956,CHIRP,New Model,New,Normal,Baofeng UV-G30,12/06/2023 12:03 PM
10989,CHIRP,New Model,New,Normal,Retevis/Ailunce HA1G,12/05/2023 10:52 PM
10988,CHIRP,New Model,New,Normal,"Chirp Support for Vertex Standard VX-459, please",12/05/2023 05:26 PM
10977,CHIRP,New Model,New,Normal,V-COM M80,11/30/2023 08:10 AM
10785,CHIRP,New Model,New,Normal,Radioddity GC-5,11/29/2023 03:07 PM
10974,CHIRP,New Model,New,Normal,Boafeng BF88ST PRO sin software de Programacion,11/28/2023 03:29 PM
10281,CHIRP,New Model,Feedback,Normal,BAOFENG BF-88ST PRO,11/27/2023 09:45 AM
10793,CHIRP,New Model,New,Normal,Baofeng UV-17R,11/27/2023 08:59 AM
10967,CHIRP,New Model,New,Normal,Icom IC-V3500,11/26/2023 10:33 PM
10966,CHIRP,New Model,New,Normal,Alinco DR-638H,11/26/2023 09:02 AM
10965,CHIRP,New Model,New,Normal,ICOM A24,11/25/2023 05:22 PM
10957,CHIRP,New Model,New,Normal,Retevis rt27,11/22/2023 04:10 AM
10954,CHIRP,New Model,New,Normal,QuanSheng TG-K10AT,11/20/2023 03:59 AM
10952,CHIRP,New Model,New,Normal,Wanneton Model F3,11/19/2023 01:36 PM
10946,CHIRP,New Model,New,Normal,Polmar Work4 - Programm,11/14/2023 02:43 AM
10945,CHIRP,New Model,New,Normal,"New radio request, Anytone AT-778",11/13/2023 01:31 PM
10933,CHIRP,New Model,New,Normal,Retevis B3H/B63H,11/10/2023 03:13 AM
9609,CHIRP,New Model,New,Normal,Jianpai 8800UV,11/09/2023 07:51 PM
