#,Project,Tracker,Status,Priority,Subject,Updated
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
10625,CHIRP,Bug,Feedback,Normal,Yaesu FT-7800 Not Reading,06/07/2023 03:25 PM
10520,CHIRP,Bug,Feedback,Normal,Kenwood TH F7E Memory Errors,05/17/2023 12:39 PM
10477,CHIRP,Bug,Feedback,Normal,Yaesu VX170 unable to edit memory before radio is loaded,03/28/2023 02:42 PM
10401,CHIRP,Bug,Feedback,Normal,Tenway(Baoefeng) UV-5R Pro,02/28/2023 02:20 AM
10395,CHIRP,Bug,Feedback,Normal,CHIRP Next 02-24-2023 Btech-50V2 Issues,02/26/2023 09:27 PM
10306,CHIRP,Bug,Feedback,Normal,Mac OS Ventura FTDI Baofeng UV-82HP,01/22/2023 10:36 PM
10299,CHIRP,Bug,Feedback,Normal,QB25,01/20/2023 03:35 PM
10285,CHIRP,Bug,Feedback,Normal,Retevis RT68 - unable to save Rx/Tx Freq,01/19/2023 04:31 AM
10270,CHIRP,Bug,Feedback,Normal,UV-9R Pro:  not the amount of data we want,12/24/2023 09:43 AM
10251,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250DR,01/13/2023 07:08 PM
10241,CHIRP,Bug,Feedback,Normal,Copy and Paste issues on Linux in a minimal environment,01/13/2023 06:06 AM
10144,CHIRP,Bug,Feedback,Normal,GT-5TP not uploading Settings,12/01/2022 11:50 AM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
10124,CHIRP,Bug,Feedback,Normal,Icom IC-7300,01/16/2023 03:50 AM
10122,CHIRP,Bug,Feedback,Normal,Baofeng UV9RPlus,01/05/2023 03:11 PM
10120,CHIRP,Bug,Feedback,Normal,Error reading radio on M1 Mac,01/16/2023 03:38 AM
10084,CHIRP,Bug,Feedback,Normal,FT-70DR Import to Radio Fail,01/16/2023 03:09 AM
10062,CHIRP,Bug,Feedback,Normal,Yaesu FTM3100,01/16/2023 02:50 AM
10061,CHIRP,Bug,Feedback,Normal,Icom IC-910H does not communicate,01/16/2023 07:34 PM
10042,CHIRP,Bug,Feedback,Normal,firmware version ERROR,01/16/2023 12:46 AM
10040,CHIRP,Bug,Feedback,Normal,Latest version will not open older BAOFENG BF-888S but will open newer radios Veriso 4 will open older BAOFENG BF-888S,09/17/2022 03:03 PM
9994,CHIRP,Bug,Feedback,Normal,problem with Baofeng UV-10R,11/08/2022 08:20 AM
9993,CHIRP,Bug,Feedback,Normal,Duplex not saving properly on UV-5R,08/17/2022 05:26 PM
9988,CHIRP,Bug,Feedback,Normal,Yaesu FTM6000,08/28/2022 02:18 AM
9976,CHIRP,Bug,Feedback,Normal,Unable to adjust settings on the Quansheng TG UV2+,08/16/2022 01:20 PM
9957,CHIRP,Bug,Feedback,Normal,UV82 - unable to set frequency 453.04875 in Chirp. Unable to calculate the required tuning step,01/24/2023 04:04 AM
9944,CHIRP,Bug,Feedback,Normal,Chirp on mac,01/24/2023 01:46 AM
9942,CHIRP,Bug,Feedback,Normal,Baofeng BF-R3 does not transmit on 1.25M,01/24/2023 01:44 AM
9925,CHIRP,Bug,Feedback,Normal,UV-5R Baofeng - Port not available - Windows 11,06/22/2022 02:08 AM
9892,CHIRP,Bug,Feedback,Normal,RepeaterBook - Unknown file format,01/23/2023 08:10 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
9883,CHIRP,Bug,Feedback,Normal,Chirp does not work after upgrading to Windows 11,01/23/2023 07:49 PM
9876,CHIRP,Bug,Feedback,Normal,Forum for CHIRP,06/10/2022 09:19 PM
9862,CHIRP,Bug,Feedback,Normal,CIGNUS W80 FIRMWARE CORRUPTED,01/23/2023 02:06 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
9832,CHIRP,Bug,Feedback,Normal,Latest daily crashing on Mac,01/23/2023 09:12 PM
9826,CHIRP,Bug,Feedback,Normal,"UV-5R Baofeng, new model locks up when programmed for ""No Transmit"".",09/28/2023 12:56 AM
9814,CHIRP,Bug,Feedback,Normal,No Baofeng UV-9G in latest Chirsp update,04/01/2022 02:28 AM
9808,CHIRP,Bug,Feedback,Normal,Getting error 2 when trying to connect a BF UV5r,03/29/2022 05:29 PM
9788,CHIRP,Bug,Feedback,Normal,TK-372G Not Downloading,04/11/2022 07:48 AM
