#,Project,Tracker,Status,Priority,Subject,Updated
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11307,CHIRP,New Model,New,Normal,Baofenf BF-1909 new model 12W - Radio returned unknown identification string,04/17/2024 02:26 AM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
11289,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus,04/08/2024 08:56 PM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
11284,CHIRP,New Model,New,Normal,tekk mt800,04/04/2024 05:27 AM
11281,CHIRP,New Model,New,Normal,LANCHONLH HG-UV98 (updated version),04/02/2024 05:13 PM
11280,CHIRP,New Model,New,Normal,Baofeng UV-E70,04/03/2024 01:41 PM
11279,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,04/02/2024 12:22 PM
11278,CHIRP,New Model,New,Normal,BAOFENG GT-18,04/01/2024 07:01 PM
11277,CHIRP,New Model,New,Normal,Kenwood TK-3402U -K,04/01/2024 12:55 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,04/01/2024 06:54 PM
11273,CHIRP,New Model,New,Normal,Wouxon KG-UV6D,03/31/2024 07:13 PM
11272,CHIRP,New Model,New,Normal,UV-17R Plus (similar to #11271),03/31/2024 03:08 AM
11271,CHIRP,Feature,New,Normal,Baofeng UV-10 5W - UV-17PRO driver,03/30/2024 11:15 AM
11270,CHIRP,New Model,New,Normal,new version of uv-k5 quansheng from F4HWN,03/29/2024 07:49 PM
11267,CHIRP,New Model,New,Normal,KSUN UV60D (Quansheng UV-K5,03/27/2024 10:01 PM
11266,CHIRP,New Model,New,Normal,Baofeng GM21 (GMRS only),03/27/2024 09:03 PM
11265,CHIRP,Feature,New,Normal,download Chirp-flatpak,03/29/2024 12:35 PM
11262,CHIRP,New Model,New,Normal,Baofeng UV999 Pro Max V2 ,03/26/2024 08:04 PM
11261,CHIRP,New Model,New,Normal,Baofeng UV-i Black Max Pro,03/20/2024 07:28 AM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
11256,CHIRP,New Model,New,Normal,KSTERA V9,03/19/2024 05:39 AM
11254,CHIRP,New Model,New,Normal,Yaesu FTM-500D,03/18/2024 02:24 PM
11253,CHIRP,Feature,New,Normal,Continuous Transmit?,03/17/2024 06:40 PM
11252,CHIRP,Bug,New,Normal,Updated rpttool Issue,03/17/2024 03:56 PM
11251,CHIRP,Bug,New,Normal,Cannot up or download to or from BF-F9V2+,03/15/2024 08:22 AM
11250,CHIRP,New Model,New,Normal,Anytone AT-318UV,03/14/2024 01:06 PM
11248,CHIRP,Bug,New,Normal,Chirp-Next - UI Issue,03/14/2024 10:13 AM
11243,CHIRP,Bug,New,Normal,UV-K5 Firmware CEC_0.2V is not recognized,03/14/2024 07:45 AM
11238,CHIRP,Bug,New,Normal,firmware not supported,03/12/2024 01:51 PM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
11231,CHIRP,New Model,New,Normal,Retevis NR630 support request,03/10/2024 05:26 AM
11230,CHIRP,Bug,New,Normal,New Quansheng UV-K6 Connection header short read,03/09/2024 08:12 PM
