#,Project,Tracker,Status,Priority,Subject,Updated
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
9621,CHIRP,Bug,New,Normal,AnyTone 788uv DTCS code reset,12/20/2021 06:53 PM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
9081,CHIRP,Bug,New,Normal,AR-F8 (Wouxun KG-UV8D) digital tone error,02/21/2024 02:45 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
11180,CHIRP,Bug,New,Normal,auto load module,02/17/2024 08:10 PM
10980,CHIRP,Bug,New,Normal,Baeofeng uv-s9plus will not upload file (blocked),12/02/2023 10:54 AM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
11001,CHIRP,Bug,New,Normal,Baoefeng UV-9R Plus,03/02/2024 06:37 AM
10517,CHIRP,Bug,New,Normal,Baofeng ,04/14/2023 01:40 PM
