#,Project,Tracker,Status,Priority,Subject,Updated
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
9241,CHIRP,New Model,Feedback,Normal,Radioddity DB20-G,04/14/2024 04:48 PM
9091,CHIRP,New Model,Feedback,Normal,Midland CT890,04/10/2024 09:20 AM
5451,CHIRP,New Model,Feedback,Normal,Yaesu FT-2980R,03/02/2024 09:17 AM
4719,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D PL/DPL Decode,02/21/2024 02:43 PM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
2531,CHIRP,New Model,Feedback,Low,Yaesu FT-991,02/01/2024 04:08 AM
11040,CHIRP,New Model,Feedback,Normal,Midland CT990-EB,01/16/2024 07:02 PM
9833,CHIRP,New Model,Feedback,Normal,Baofeng UV-16,12/30/2023 06:10 PM
10270,CHIRP,Bug,Feedback,Normal,UV-9R Pro:  not the amount of data we want,12/24/2023 09:43 AM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
10281,CHIRP,New Model,Feedback,Normal,BAOFENG BF-88ST PRO,11/27/2023 09:45 AM
8753,CHIRP,New Model,Feedback,Normal,CRT FP 00,11/09/2023 11:52 AM
1481,CHIRP,New Model,Feedback,Normal,Icom IC-V8000,10/25/2023 11:57 AM
9237,CHIRP,New Model,Feedback,Normal,Radioddity GM-30,10/11/2023 12:15 PM
