#,Project,Tracker,Status,Priority,Subject,Updated
11363,CHIRP,Bug,New,Normal,Radtel RT-730,05/29/2024 01:26 PM
11362,CHIRP,Bug,New,Normal,Retevis RT76P cannot change Power-On Message,05/30/2024 10:13 AM
11360,CHIRP,Bug,New,Normal,Alinco DR-735T new memory slot settings,05/27/2024 07:19 AM
11359,CHIRP,New Model,New,Normal,Radtel RT-830,05/25/2024 11:38 AM
11356,CHIRP,Bug,New,Normal,Baofeng UV-XR,05/22/2024 10:26 AM
11354,CHIRP,Bug,New,Normal,Talkpod a36plus max 8W has 999 channels now,05/23/2024 12:18 PM
11348,CHIRP,New Model,New,Normal,KSUN X-M6TFSI ,05/22/2024 02:54 PM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/23/2024 06:45 PM
11341,CHIRP,New Model,New,Normal,Radioddity DB40-G,05/27/2024 12:37 PM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11332,CHIRP,Bug,Feedback,Normal,Can't upload Egzumwe UV-K5 egzumer,05/24/2024 11:47 AM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11317,CHIRP,New Model,New,Normal,Baofeng UV G30 Pro,05/23/2024 06:54 PM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11304,CHIRP,New Model,New,Normal,Icom 718 & Icom R-75,05/23/2024 08:00 PM
