#,Project,Tracker,Status,Priority,Subject,Updated
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
10625,CHIRP,Bug,Feedback,Normal,Yaesu FT-7800 Not Reading,06/07/2023 03:25 PM
10520,CHIRP,Bug,Feedback,Normal,Kenwood TH F7E Memory Errors,05/17/2023 12:39 PM
10477,CHIRP,Bug,Feedback,Normal,Yaesu VX170 unable to edit memory before radio is loaded,03/28/2023 02:42 PM
10401,CHIRP,Bug,Feedback,Normal,Tenway(Baoefeng) UV-5R Pro,02/28/2023 02:20 AM
10395,CHIRP,Bug,Feedback,Normal,CHIRP Next 02-24-2023 Btech-50V2 Issues,02/26/2023 09:27 PM
10306,CHIRP,Bug,Feedback,Normal,Mac OS Ventura FTDI Baofeng UV-82HP,01/22/2023 10:36 PM
10299,CHIRP,Bug,Feedback,Normal,QB25,01/20/2023 03:35 PM
10285,CHIRP,Bug,Feedback,Normal,Retevis RT68 - unable to save Rx/Tx Freq,01/19/2023 04:31 AM
10270,CHIRP,Bug,Feedback,Normal,UV-9R Pro:  not the amount of data we want,12/24/2023 09:43 AM
10251,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250DR,01/13/2023 07:08 PM
10241,CHIRP,Bug,Feedback,Normal,Copy and Paste issues on Linux in a minimal environment,01/13/2023 06:06 AM
10144,CHIRP,Bug,Feedback,Normal,GT-5TP not uploading Settings,12/01/2022 11:50 AM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
10124,CHIRP,Bug,Feedback,Normal,Icom IC-7300,01/16/2023 03:50 AM
10122,CHIRP,Bug,Feedback,Normal,Baofeng UV9RPlus,01/05/2023 03:11 PM
10120,CHIRP,Bug,Feedback,Normal,Error reading radio on M1 Mac,01/16/2023 03:38 AM
10084,CHIRP,Bug,Feedback,Normal,FT-70DR Import to Radio Fail,01/16/2023 03:09 AM
10062,CHIRP,Bug,Feedback,Normal,Yaesu FTM3100,01/16/2023 02:50 AM
10061,CHIRP,Bug,Feedback,Normal,Icom IC-910H does not communicate,01/16/2023 07:34 PM
10042,CHIRP,Bug,Feedback,Normal,firmware version ERROR,01/16/2023 12:46 AM
10040,CHIRP,Bug,Feedback,Normal,Latest version will not open older BAOFENG BF-888S but will open newer radios Veriso 4 will open older BAOFENG BF-888S,09/17/2022 03:03 PM
9994,CHIRP,Bug,Feedback,Normal,problem with Baofeng UV-10R,11/08/2022 08:20 AM
9993,CHIRP,Bug,Feedback,Normal,Duplex not saving properly on UV-5R,08/17/2022 05:26 PM
9988,CHIRP,Bug,Feedback,Normal,Yaesu FTM6000,08/28/2022 02:18 AM
9976,CHIRP,Bug,Feedback,Normal,Unable to adjust settings on the Quansheng TG UV2+,08/16/2022 01:20 PM
9957,CHIRP,Bug,Feedback,Normal,UV82 - unable to set frequency 453.04875 in Chirp. Unable to calculate the required tuning step,01/24/2023 04:04 AM
9944,CHIRP,Bug,Feedback,Normal,Chirp on mac,01/24/2023 01:46 AM
9942,CHIRP,Bug,Feedback,Normal,Baofeng BF-R3 does not transmit on 1.25M,01/24/2023 01:44 AM
9925,CHIRP,Bug,Feedback,Normal,UV-5R Baofeng - Port not available - Windows 11,06/22/2022 02:08 AM
9892,CHIRP,Bug,Feedback,Normal,RepeaterBook - Unknown file format,01/23/2023 08:10 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
9883,CHIRP,Bug,Feedback,Normal,Chirp does not work after upgrading to Windows 11,01/23/2023 07:49 PM
9876,CHIRP,Bug,Feedback,Normal,Forum for CHIRP,06/10/2022 09:19 PM
9862,CHIRP,Bug,Feedback,Normal,CIGNUS W80 FIRMWARE CORRUPTED,01/23/2023 02:06 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
9832,CHIRP,Bug,Feedback,Normal,Latest daily crashing on Mac,01/23/2023 09:12 PM
9826,CHIRP,Bug,Feedback,Normal,"UV-5R Baofeng, new model locks up when programmed for ""No Transmit"".",09/28/2023 12:56 AM
9814,CHIRP,Bug,Feedback,Normal,No Baofeng UV-9G in latest Chirsp update,04/01/2022 02:28 AM
9808,CHIRP,Bug,Feedback,Normal,Getting error 2 when trying to connect a BF UV5r,03/29/2022 05:29 PM
9788,CHIRP,Bug,Feedback,Normal,TK-372G Not Downloading,04/11/2022 07:48 AM
9776,CHIRP,Bug,Feedback,Normal,Cannot program any 70 cm frequency on Baofeng UV-5R (and other devices),03/14/2022 03:51 PM
9749,CHIRP,Bug,Feedback,Normal,Connection Problem to Yaesu VX-8GE,01/24/2023 08:49 PM
9732,CHIRP,Bug,Feedback,Normal,BTECH UV-5X3 Restarting during initial download from radio,01/24/2023 09:55 PM
9715,CHIRP,Bug,Feedback,Normal,"Repeater Book Proximity Query, wrong Duplex and Offset information ",11/06/2022 07:34 PM
9597,CHIRP,Bug,Feedback,Normal,FT-2900R,03/11/2023 10:50 PM
9527,CHIRP,Bug,Feedback,Normal,chrip-daily fails to install on RaspiOS Bullseye,01/25/2023 02:44 AM
9499,CHIRP,Bug,Feedback,Normal,FTL-7011 12 channel unit is only displaying 4 channels,01/01/2022 08:05 AM
9377,CHIRP,Bug,Feedback,Normal,Cannot write settings to file or radio: KG-UV8D on Mac or PC,01/25/2023 01:55 AM
9333,CHIRP,Bug,Feedback,Low,Issue building from source on Pi3A+,03/02/2022 09:33 PM
9327,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250D,05/17/2023 11:54 AM
9317,CHIRP,Bug,Feedback,Normal,OSX BIG SUR,11/04/2021 03:27 PM
9297,CHIRP,Bug,Feedback,Normal,Py3: Remove unnecessary conversions to list,01/25/2023 02:53 AM
9271,CHIRP,Bug,Feedback,Normal,TYT TH-9800D+ upload problem,05/12/2022 09:25 PM
9211,CHIRP,Bug,Feedback,Normal,Yaesu FT-70D: /dev/ttyUSB not showing up Ubuntu 20.04 using USB connector,07/21/2021 11:35 AM
