#,Project,Tracker,Status,Priority,Subject,Updated
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
327,CHIRP,Feature,New,Normal,"VX7 220Mhz, instead of throwing error on power level, just ""do the right thing""",10/14/2012 11:51 AM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
469,CHIRP,Feature,New,Normal,Puxing PX-2R -  Entry/Edit of VHF Frequencies,01/27/2013 11:37 AM
230,CHIRP,Feature,In Progress,Normal,Collect paste errors into single error message,02/08/2013 12:32 PM
545,CHIRP,Feature,New,Normal,Present +/- offset UI for radios that only support odd-split,02/11/2013 05:56 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
611,CHIRP,New Model,New,Normal,Wouxun KG-920R-A,02/22/2013 10:55 PM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
827,CHIRP,Feature,New,Normal,Being able to add an agency using radio reference,05/03/2013 09:37 AM
