#,Project,Tracker,Status,Priority,Subject,Updated
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
