#,Project,Tracker,Status,Priority,Subject,Updated
7109,CHIRP,New Model,New,Normal, Iradio I-9DUH,05/15/2020 10:00 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
10135,CHIRP,New Model,New,Normal,2022 Baofeng UV-999 ProMax ,03/06/2024 11:25 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11085,CHIRP,New Model,New,Normal,Abbree AR-2520,01/16/2024 12:14 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
5569,CHIRP,Feature,Feedback,Normal,Accessing Yaesu VX-6 Pre-programmed Short-Wave & VHF Marine Channels,09/10/2020 08:50 PM
10644,CHIRP,Feature,New,Normal,Add Automatic Update feature for CHIRP,06/15/2023 07:20 PM
2425,CHIRP,Feature,New,Normal,Add custom mic keys to settings,03/15/2015 08:36 AM
1017,CHIRP,Feature,In Progress,Normal,Add fields to TYT TH-UV3R,04/28/2020 08:23 PM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
8989,CHIRP,Feature,New,Normal,Add Kenwood TM-D710G live-mode Settings,04/16/2021 08:04 AM
3823,CHIRP,Feature,New,Normal,Add more options to the Leixen VV-898,07/14/2016 01:30 PM
9836,CHIRP,Feature,New,Normal,Add new languages.,02/09/2023 02:21 AM
5175,CHIRP,Feature,New,Normal,Add option to disable new version checking,09/18/2017 12:48 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
4573,CHIRP,Feature,New,Normal,Add satellites configuration to stock configs,03/01/2017 12:26 AM
8987,CHIRP,Feature,New,Normal,Add Settings  to ICOM IC-7300 live-mode,04/16/2021 08:00 AM
3133,CHIRP,Feature,In Progress,Normal,Add Special Channel Support to the IC-7000,04/23/2020 04:38 PM
11110,CHIRP,Feature,New,Normal,Add tone support,02/05/2024 05:05 AM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
10630,CHIRP,Feature,New,Normal,Add Yaesu preset receive memories to bank system,07/02/2023 03:01 PM
10766,CHIRP,New Model,New,Normal,Adding a new radio,08/01/2023 03:54 PM
993,CHIRP,Feature,Feedback,Normal,Adding custom data sources,07/17/2013 09:18 AM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
8807,CHIRP,Feature,New,Normal,"Additional modes and other settings for various digital modes, etc.",02/11/2021 11:28 AM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
10574,CHIRP,New Model,New,Normal,AGGIUNTA PROGRAMMAZIONE PORTATILE POLMAR DB-10,11/05/2023 10:08 AM
