#,Project,Tracker,Status,Priority,Subject,Updated
6767,CHIRP,Bug,New,Normal,????????? ? ????????? TYT9800 (Problem with firmware TYT TH-9800),01/23/2020 12:22 PM
10751,CHIRP,Bug,New,Normal,??????  nonetype object is not iterable ? UV-5R,07/24/2023 08:04 AM
2519,CHIRP,Bug,In Progress,Normal,[TERMN-8R] Signaling being randomly set,04/27/2020 05:36 PM
2563,CHIRP,Feature,New,Normal,[TERMN-8R] Please support adding memories to banks,05/03/2015 09:49 AM
2545,CHIRP,Bug,Feedback,Normal,[ft-7900] banks not working,04/27/2020 06:10 PM
10613,CHIRP,Bug,New,Normal,[ERROR Firmware version does not match] Programming Baofeng UV82 over writes memory offset holding read only firmware version to blank ,06/02/2023 12:08 AM
1039,CHIRP,New Model,New,Normal,Zonton 999G (= Anytone 288),02/11/2020 04:55 PM
5203,CHIRP,New Model,New,Normal,Zastone ZT-V9+ (aka: Nanofone NF-669),03/03/2020 01:33 PM
4285,CHIRP,New Model,New,Normal,Zastone ZT-UV55,12/05/2016 03:59 PM
4103,CHIRP,New Model,Feedback,Normal,Zastone ZT-D9000,05/07/2022 11:37 PM
4923,CHIRP,New Model,New,Normal,Zastone ZT-A19,03/22/2018 12:10 AM
5091,CHIRP,New Model,New,Normal,Zastone ZT-A18,09/06/2020 09:51 PM
2829,CHIRP,New Model,New,Normal,Zastone ZT-9V,08/24/2015 11:47 AM
1575,CHIRP,New Model,New,Normal,Zastone ZT-9908 dPMR,02/12/2017 04:00 PM
6935,CHIRP,New Model,New,Normal,Zastone ZT-99,02/14/2020 03:16 PM
5707,CHIRP,New Model,Feedback,Normal,Zastone ZT-889G,07/16/2023 08:10 AM
6101,CHIRP,Bug,Feedback,Normal,Zastone X6 not able to be programmed,05/11/2020 08:39 PM
5765,CHIRP,New Model,New,Normal,Zastone V77,03/06/2020 02:39 PM
5681,CHIRP,New Model,New,Normal,Zastone V10 HT,03/06/2020 12:03 PM
10497,CHIRP,New Model,New,Normal,Zastone UV008,04/01/2023 03:42 PM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
5033,CHIRP,New Model,New,Low,Zastone mini9,09/03/2017 12:17 PM
5903,CHIRP,New Model,New,Normal,Zastone Mini 8,01/23/2020 02:57 PM
7167,CHIRP,New Model,New,Normal,Zastone M7,10/21/2019 09:17 AM
9521,CHIRP,New Model,Feedback,Normal,ZASTONE D900,11/07/2021 12:37 PM
5339,CHIRP,New Model,Feedback,Normal,Zastone A98 UHF ,03/04/2020 02:44 PM
6951,CHIRP,New Model,New,Normal,Zastone a98 ,09/28/2020 04:47 PM
6903,CHIRP,New Model,New,Low,Zastone A28,05/15/2020 10:01 PM
11097,CHIRP,New Model,New,Normal,YIN TAI YT-3288,01/22/2024 08:45 AM
1431,CHIRP,New Model,New,Normal,Yedro YC-555D,02/12/2017 04:32 PM
11177,CHIRP,New Model,New,Normal,Yeasu FT-2500/MH -36c  (Not New Model But Old Not Listed),02/17/2024 04:07 AM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
6527,CHIRP,New Model,New,Normal,Yanton T-650UV (Zastone ZT-A10),02/11/2020 11:59 AM
10753,CHIRP,CHIRP-next model report,New,Normal,Yaesu_FT-8900 tests OK,07/24/2023 11:12 PM
10477,CHIRP,Bug,Feedback,Normal,Yaesu VX170 unable to edit memory before radio is loaded,03/28/2023 02:42 PM
10046,CHIRP,Bug,New,Normal,Yaesu VX-8DR - memories from 1 to 58 not displayed,01/16/2023 01:46 AM
4295,CHIRP,Bug,Feedback,Normal,Yaesu VX-8DE: unable to program broadcast AM and FM frequencies,04/20/2020 10:53 PM
7061,CHIRP,Feature,New,Low,Yaesu VX-6R alpha vs frequency display,09/29/2020 03:09 PM
4537,CHIRP,Bug,New,Normal,Yaesu VX-6R,04/10/2023 08:34 PM
8445,CHIRP,Feature,New,Normal,Yaesu VX-6 PMS memories,11/21/2020 08:31 AM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
4475,CHIRP,New Model,Feedback,Normal,Yaesu VX-200,04/18/2020 10:42 PM
