#,Project,Tracker,Status,Priority,Subject,Updated
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
95,CHIRP,New Model,New,Normal,Uniden Bearcat BC95XLT,02/12/2017 04:32 PM
170,CHIRP,Feature,New,Normal,VX-7 - allow to reorganize channels in memory groups,05/01/2020 01:31 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
251,CHIRP,New Model,New,Normal,Kenwood TK-800-1,07/06/2018 05:42 PM
277,CHIRP,New Model,New,Normal,Wouxun KG-669/679/689/699,05/14/2020 09:24 PM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
327,CHIRP,Feature,New,Normal,"VX7 220Mhz, instead of throwing error on power level, just ""do the right thing""",10/14/2012 11:51 AM
337,CHIRP,New Model,New,Normal,Icom IC706 mkII G,10/09/2021 07:39 PM
343,CHIRP,New Model,New,Normal,TYT TH-UVF9,02/13/2020 02:15 PM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
371,CHIRP,Feature,New,Normal,Export/Import should include Power level,05/01/2020 05:02 PM
383,CHIRP,New Model,New,Normal,Icom IC-F121/221,02/13/2022 12:18 AM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
469,CHIRP,Feature,New,Normal,Puxing PX-2R -  Entry/Edit of VHF Frequencies,01/27/2013 11:37 AM
529,CHIRP,New Model,New,Normal,Yaesu FT-847,02/12/2017 03:38 PM
545,CHIRP,Feature,New,Normal,Present +/- offset UI for radios that only support odd-split,02/11/2013 05:56 PM
611,CHIRP,New Model,New,Normal,Wouxun KG-920R-A,02/22/2013 10:55 PM
641,CHIRP,New Model,New,Normal,Icom M802,10/31/2017 03:12 PM
651,CHIRP,Feature,New,Normal,VX-8 Support programmable (band limit) memory scan (PMS) and skip channels,06/05/2020 02:17 PM
677,CHIRP,Feature,New,Normal,VXA-700 MARS/CAP Unlock,02/27/2015 06:28 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
705,CHIRP,New Model,New,Normal,ICOM IC-V21AT,07/24/2013 07:46 PM
707,CHIRP,New Model,New,Normal,Yaesu FT-2500M,07/24/2013 07:47 PM
725,CHIRP,Bug,New,Normal,Icom IC-T70E Strange frequencies stored for UHF,02/22/2021 12:19 PM
733,CHIRP,New Model,New,Normal,Kenwood TH-22AT/42AT,07/24/2013 04:23 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
819,CHIRP,New Model,New,Normal,Puxing PX-888D UHF,10/06/2013 11:38 AM
827,CHIRP,Feature,New,Normal,Being able to add an agency using radio reference,05/03/2013 09:37 AM
829,CHIRP,New Model,New,Normal,Ritron DTX-150,04/30/2014 07:22 PM
831,CHIRP,New Model,New,Normal,Ritron DTX-450,04/30/2014 07:24 PM
839,CHIRP,New Model,New,Normal,Icom IC-2800,02/12/2017 03:46 PM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
879,CHIRP,New Model,New,Normal,Yaesu FT-1000MP MKV,02/11/2020 05:33 PM
903,CHIRP,New Model,New,Normal,Icom IC-GM1500E,05/01/2020 01:20 PM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
943,CHIRP,Feature,New,Normal,"MacOS uses Command key, not Control Key for short cuts.",07/20/2018 03:25 AM
965,CHIRP,New Model,New,Normal,AOR AR-3000A,07/10/2013 08:34 AM
989,CHIRP,Feature,New,Normal,Tooltips on column and field labels?,07/17/2013 03:16 AM
991,CHIRP,Feature,New,Normal,Showing VFO settings separate from memory channels,07/17/2013 03:19 AM
999,CHIRP,New Model,New,Normal,Suicom UV-King,06/05/2020 04:14 PM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1039,CHIRP,New Model,New,Normal,Zonton 999G (= Anytone 288),02/11/2020 04:55 PM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1051,CHIRP,New Model,New,Normal,Icom IC-M88,02/12/2017 03:47 PM
1055,CHIRP,New Model,New,Normal,Baojie BJ-UV99,08/07/2013 08:53 AM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1067,CHIRP,New Model,New,Normal,Icom IC-M710,02/11/2020 04:49 PM
1071,CHIRP,New Model,New,Normal,HYS TC-171,08/29/2013 07:34 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
1093,CHIRP,New Model,New,Normal,Kenwood TK-690/790/890,08/25/2013 11:59 AM
1095,CHIRP,New Model,New,Normal,Kenwood TK-3107 \ SCMY 3117,08/27/2013 04:32 AM
1099,CHIRP,New Model,New,Normal,Yaesu FT-270R,10/08/2019 04:59 AM
1121,CHIRP,New Model,New,Normal,Yaesu FT-8000R,06/05/2020 05:21 PM
1141,CHIRP,New Model,New,Normal,Icom IC-T2H,02/12/2017 03:47 PM
1173,CHIRP,Feature,New,Normal,IC-208H - F-1 and F-2 mic buttons not supported,10/15/2013 06:13 PM
1261,CHIRP,Bug,New,Normal,"UV5RA, Nonfunctioning import and export",06/15/2020 04:23 PM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
1303,CHIRP,New Model,New,Normal,FDC FD-850 Plus,01/31/2016 09:06 AM
1313,CHIRP,New Model,New,Normal,Alinco DR-620,12/21/2013 07:30 PM
1325,CHIRP,New Model,New,Normal,Ritron RTX-450,04/30/2014 07:22 PM
1331,CHIRP,New Model,New,Normal,Yaesu VR-5000,05/23/2019 02:53 PM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
1431,CHIRP,New Model,New,Normal,Yedro YC-555D,02/12/2017 04:32 PM
1455,CHIRP,New Model,New,Normal,Puxing PX-A6 (UHF 400-470MHz),02/23/2014 09:39 AM
1505,CHIRP,New Model,New,Normal,Vero VR-500,03/19/2014 08:12 AM
1523,CHIRP,New Model,New,Normal,Wouxun KG-UV3X Pro,01/14/2015 10:19 PM
