#,Project,Tracker,Status,Priority,Subject,Updated
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
9828,CHIRP,New Model,New,Urgent,icom ic f33gt,04/10/2022 11:49 PM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
10143,CHIRP,Feature,New,High,Middle Band functionality - CRT Micron UV2,11/29/2022 12:01 AM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
11332,CHIRP,Bug,Feedback,Normal,Can't upload Egzumwe UV-K5 egzumer,05/24/2024 11:47 AM
11273,CHIRP,New Model,Feedback,Normal,Wouxon KG-UV6D,05/24/2024 05:57 PM
11265,CHIRP,Feature,Feedback,Normal,download Chirp-flatpak,05/23/2024 07:32 PM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
11112,CHIRP,New Model,Feedback,Normal,Pofung F-8,05/24/2024 06:00 PM
11091,CHIRP,New Model,Feedback,Normal,Radtel RT-730,05/24/2024 06:01 PM
11088,CHIRP,Bug,Feedback,Normal,List Index Out of Range,05/24/2024 08:13 PM
11040,CHIRP,New Model,Feedback,Normal,Midland CT990-EB,01/16/2024 07:02 PM
10737,CHIRP,Feature,Feedback,Normal,Lock/Program side keys and PTT functions,07/19/2023 07:14 PM
10625,CHIRP,Bug,Feedback,Normal,Yaesu FT-7800 Not Reading,06/07/2023 03:25 PM
10520,CHIRP,Bug,Feedback,Normal,Kenwood TH F7E Memory Errors,05/17/2023 12:39 PM
10477,CHIRP,Bug,Feedback,Normal,Yaesu VX170 unable to edit memory before radio is loaded,03/28/2023 02:42 PM
10401,CHIRP,Bug,Feedback,Normal,Tenway(Baoefeng) UV-5R Pro,02/28/2023 02:20 AM
10395,CHIRP,Bug,Feedback,Normal,CHIRP Next 02-24-2023 Btech-50V2 Issues,02/26/2023 09:27 PM
10306,CHIRP,Bug,Feedback,Normal,Mac OS Ventura FTDI Baofeng UV-82HP,01/22/2023 10:36 PM
10299,CHIRP,Bug,Feedback,Normal,QB25,01/20/2023 03:35 PM
10285,CHIRP,Bug,Feedback,Normal,Retevis RT68 - unable to save Rx/Tx Freq,01/19/2023 04:31 AM
10281,CHIRP,New Model,Feedback,Normal,BAOFENG BF-88ST PRO,11/27/2023 09:45 AM
10270,CHIRP,Bug,Feedback,Normal,UV-9R Pro:  not the amount of data we want,12/24/2023 09:43 AM
10251,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250DR,01/13/2023 07:08 PM
10241,CHIRP,Bug,Feedback,Normal,Copy and Paste issues on Linux in a minimal environment,01/13/2023 06:06 AM
10187,CHIRP,New Model,Feedback,Normal,Baofeng UV-10,01/16/2023 04:24 AM
10186,CHIRP,New Model,Feedback,Normal,Iradio UV-83,01/16/2023 04:22 AM
10182,CHIRP,New Model,Feedback,Normal,Ruyage UV6D,01/16/2023 04:19 AM
10176,CHIRP,New Model,Feedback,Normal,Baofeng BF-C50,08/26/2023 01:30 AM
10144,CHIRP,Bug,Feedback,Normal,GT-5TP not uploading Settings,12/01/2022 11:50 AM
