#,Project,Tracker,Status,Priority,Subject,Updated
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
