#,Project,Tracker,Status,Priority,Subject,Updated
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
41,CHIRP,New Model,Blocked,Normal,Kenwood TK-3207,02/12/2017 04:33 PM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
223,CHIRP,New Model,Blocked,Normal,Baofeng BF-490,02/18/2020 05:06 PM
248,CHIRP,New Model,Blocked,Normal,Elecraft K3,08/09/2018 01:38 PM
253,CHIRP,New Model,Blocked,Normal,Alinco DJ-V47 / DJ-V17,07/22/2012 11:04 AM
284,CHIRP,New Model,Blocked,Normal,Icom IC-T81A,01/25/2014 02:38 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
313,CHIRP,New Model,Blocked,Normal,Alinco DR-635,09/18/2019 07:22 AM
322,CHIRP,New Model,Blocked,Normal,Alinco DJ-X7 ,12/23/2012 10:15 AM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
451,CHIRP,New Model,Blocked,High,ICOM F3022,02/15/2013 12:30 PM
475,CHIRP,New Model,Blocked,Normal,Icom IC-RX7,02/15/2013 12:29 PM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
665,CHIRP,New Model,Blocked,Normal,ICOM F50 & F50V,12/17/2013 01:24 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
773,CHIRP,New Model,Blocked,Normal,Nanfone nf-668,04/10/2013 05:26 PM
817,CHIRP,New Model,Blocked,Normal,baojie uv88 uhf/vhf,01/22/2014 08:05 AM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
8431,CHIRP,New Model,Blocked,Normal,ICOM IC-705,04/28/2024 02:50 PM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
10715,CHIRP,Bug,Blocked,Normal,Other Settings is Missing Most Fields for UV-5G and UV-5R,07/08/2023 08:58 AM
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
15,CHIRP,Bug,Feedback,Normal,FT-8800   Scan / Prefer bit,04/03/2014 10:30 PM
169,CHIRP,Bug,Feedback,Normal,VX-7 doesn't recognize memory groups until one is set on the radio's keypad,09/22/2021 04:36 PM
218,CHIRP,New Model,Feedback,Normal,"Yaesu FT-10R, FT40R",01/17/2021 12:10 PM
274,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D save img - too few channels -export hangs,05/01/2020 03:20 PM
275,CHIRP,Feature,Feedback,Normal,Repeaterbook Import Option: selectable source column for name,05/01/2020 03:21 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
437,CHIRP,Feature,Feedback,Normal,Setting in kg-uv2d,06/05/2020 12:25 PM
565,CHIRP,Bug,Feedback,Normal,Windows - insert row goes wrong,04/17/2021 03:31 PM
605,CHIRP,Bug,Feedback,Normal,VXA-700 unable to TX after memories copied from other radio,06/08/2020 12:15 PM
607,CHIRP,Feature,Feedback,Normal,Hot key for Skipping,06/09/2020 07:11 AM
627,CHIRP,New Model,Feedback,Normal,HYS TC-UV55,06/05/2020 02:07 PM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
873,CHIRP,Bug,Feedback,Normal,Fail to open download dialog on Windows 8,04/15/2021 04:48 PM
893,CHIRP,New Model,Feedback,Normal,Yaesu VX-150,11/02/2021 01:56 PM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
941,CHIRP,New Model,Feedback,Normal,Duet DT-UVD1P,02/27/2020 06:57 PM
955,CHIRP,Bug,Feedback,Normal,Icom IC-91AD banks missing,02/24/2020 05:31 PM
993,CHIRP,Feature,Feedback,Normal,Adding custom data sources,07/17/2013 09:18 AM
1113,CHIRP,Bug,Feedback,Normal,IC-2100H,05/14/2020 12:36 PM
1225,CHIRP,New Model,Feedback,Normal,"Baofeng UV-8, UV-8D",10/19/2021 07:18 AM
1237,CHIRP,New Model,Feedback,Normal,Puxing PX-UV973  - dual-band cross-band repeat radio,05/15/2020 10:26 PM
1355,CHIRP,Bug,Feedback,Normal,Chirp dooes not populate the frequencies,06/15/2020 04:50 PM
1423,CHIRP,New Model,Feedback,Normal,Bao-hui or Baohui BH-620,02/13/2020 01:55 PM
1453,CHIRP,New Model,Feedback,Normal,Iradio UV-F9,04/30/2020 07:55 PM
1469,CHIRP,New Model,Feedback,Normal,Yaesu FTM-400DR and FTM-400DE,05/06/2020 09:52 PM
1481,CHIRP,New Model,Feedback,Normal,Icom IC-V8000,10/25/2023 11:57 AM
1499,CHIRP,Bug,Feedback,Normal,PangoWarning: Invalid UTF-8 string passed to pango_layout_set_text(),04/30/2020 08:16 PM
1509,CHIRP,New Model,Feedback,Normal,MAAS AHT-28-V  (=TYT TH-F8),04/30/2020 08:44 PM
1609,CHIRP,Bug,Feedback,Normal,Copying from one list to another,04/30/2020 09:10 PM
1677,CHIRP,Bug,Feedback,Normal,Can't upload to Icom IC-T70A from Mac,04/30/2020 09:32 PM
1683,CHIRP,Bug,Feedback,Normal,Unsupported band limits 0xef for PX-777 submodel 328,04/30/2020 09:35 PM
1783,CHIRP,New Model,Feedback,Normal,CRT 270M,06/25/2020 04:58 PM
1793,CHIRP,New Model,Feedback,Normal,Polmar Work,06/25/2020 05:04 PM
1805,CHIRP,Bug,Feedback,Normal,Rename/Delete and Shift memory clears bank membership,12/11/2020 03:48 PM
1885,CHIRP,Bug,Feedback,Normal,IC80AD upload crashes Mac 10.9.4,06/25/2020 05:44 PM
