#,Project,Tracker,Status,Priority,Subject,Updated
327,CHIRP,Feature,New,Normal,"VX7 220Mhz, instead of throwing error on power level, just ""do the right thing""",10/14/2012 11:51 AM
351,CHIRP,New Model,New,Normal,Icom ID-1 (D-Star 1.2Ghz),11/15/2012 08:28 AM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
469,CHIRP,Feature,New,Normal,Puxing PX-2R -  Entry/Edit of VHF Frequencies,01/27/2013 11:37 AM
545,CHIRP,Feature,New,Normal,Present +/- offset UI for radios that only support odd-split,02/11/2013 05:56 PM
220,CHIRP,New Model,New,Normal,Kenwood models TK-3102(A) and TK-3212,02/15/2013 12:45 PM
611,CHIRP,New Model,New,Normal,Wouxun KG-920R-A,02/22/2013 10:55 PM
659,CHIRP,Feature,New,Low,Function Keys for Anytone 5888UV,03/05/2013 08:59 AM
827,CHIRP,Feature,New,Normal,Being able to add an agency using radio reference,05/03/2013 09:37 AM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
965,CHIRP,New Model,New,Normal,AOR AR-3000A,07/10/2013 08:34 AM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
989,CHIRP,Feature,New,Normal,Tooltips on column and field labels?,07/17/2013 03:16 AM
991,CHIRP,Feature,New,Normal,Showing VFO settings separate from memory channels,07/17/2013 03:19 AM
733,CHIRP,New Model,New,Normal,Kenwood TH-22AT/42AT,07/24/2013 04:23 PM
705,CHIRP,New Model,New,Normal,ICOM IC-V21AT,07/24/2013 07:46 PM
707,CHIRP,New Model,New,Normal,Yaesu FT-2500M,07/24/2013 07:47 PM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1055,CHIRP,New Model,New,Normal,Baojie BJ-UV99,08/07/2013 08:53 AM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1093,CHIRP,New Model,New,Normal,Kenwood TK-690/790/890,08/25/2013 11:59 AM
1095,CHIRP,New Model,New,Normal,Kenwood TK-3107 \ SCMY 3117,08/27/2013 04:32 AM
1071,CHIRP,New Model,New,Normal,HYS TC-171,08/29/2013 07:34 PM
819,CHIRP,New Model,New,Normal,Puxing PX-888D UHF,10/06/2013 11:38 AM
1173,CHIRP,Feature,New,Normal,IC-208H - F-1 and F-2 mic buttons not supported,10/15/2013 06:13 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
1313,CHIRP,New Model,New,Normal,Alinco DR-620,12/21/2013 07:30 PM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
1455,CHIRP,New Model,New,Normal,Puxing PX-A6 (UHF 400-470MHz),02/23/2014 09:39 AM
1505,CHIRP,New Model,New,Normal,Vero VR-500,03/19/2014 08:12 AM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
1553,CHIRP,Bug,New,Normal,"The right clicked editor window don't show memory ""extra"" fields if the respective line is empty",04/11/2014 03:09 AM
1555,CHIRP,Feature,New,Low,"Copy/paste does not transfer memory ""extra"" fields",04/11/2014 04:38 PM
1599,CHIRP,New Model,New,Normal,Ritron JMX-150,04/30/2014 07:18 PM
1325,CHIRP,New Model,New,Normal,Ritron RTX-450,04/30/2014 07:22 PM
829,CHIRP,New Model,New,Normal,Ritron DTX-150,04/30/2014 07:22 PM
831,CHIRP,New Model,New,Normal,Ritron DTX-450,04/30/2014 07:24 PM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
1645,CHIRP,New Model,New,Normal,Nanfone NF-569 and alike,05/20/2014 11:38 AM
1747,CHIRP,New Model,New,Normal,Maxon SM-4150M ,07/07/2014 08:55 PM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
1813,CHIRP,Bug,New,Normal,Settings Tab Accessibility using the Orca screen reader,08/05/2014 06:04 AM
1823,CHIRP,Bug,New,Normal,Split mode Duplex bug -- Input Frequency column suggestion,08/10/2014 09:38 PM
