#,Project,Tracker,Status,Priority,Subject,Updated
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
2181,CHIRP,New Model,Feedback,Low,at5555 (RP-80 aquario pt-br),05/17/2020 12:04 PM
9790,CHIRP,Feature,Feedback,Low,Baofeng BF-R5 Mini  button 2 for ALARM,01/24/2023 05:07 AM
5787,CHIRP,New Model,New,Low,Baofeng RD-5R,05/12/2018 07:28 PM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
9866,CHIRP,Bug,New,Low,BF-R5 squelch is reversed,05/10/2022 06:27 PM
5537,CHIRP,Feature,New,Low,Browser's Element panel should be resizeable,01/30/2018 08:14 AM
5265,CHIRP,Feature,New,Low,"Button for clearing ""recent list""",10/21/2017 02:29 PM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
8911,CHIRP,New Model,Feedback,Low,CIGNUS UV-86,03/20/2021 06:50 AM
1555,CHIRP,Feature,New,Low,"Copy/paste does not transfer memory ""extra"" fields",04/11/2014 04:38 PM
3441,CHIRP,Feature,New,Low,disabling alarm on UV-5R series radios,03/10/2016 05:16 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
3935,CHIRP,Feature,New,Low,Frequency limits alignment,08/29/2020 07:51 PM
659,CHIRP,Feature,New,Low,Function Keys for Anytone 5888UV,03/05/2013 08:59 AM
6117,CHIRP,Feature,Feedback,Low,I'd like to make a software donation (not really a feature),09/13/2020 07:58 PM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
9333,CHIRP,Bug,Feedback,Low,Issue building from source on Pi3A+,03/02/2022 09:33 PM
4849,CHIRP,Feature,New,Low,Japanese translation,06/02/2017 07:51 AM
6245,CHIRP,New Model,New,Low,"Kenwood Protalk 3200, 3300 and 3400",11/23/2018 04:39 PM
5813,CHIRP,Feature,New,Low,List devices in /dev/serial/by-id/*,05/18/2018 09:11 PM
6081,CHIRP,Bug,In Progress,Low,MacOS 10.12+ Application Security documentation is incorrect,09/13/2020 04:22 PM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
8975,CHIRP,Feature,Feedback,Low,Need a Frequency range Limitation feature,04/10/2021 06:18 PM
7699,CHIRP,Bug,Feedback,Low,PowerWerx DB-750X tuning steps (patch attached),10/04/2020 12:52 PM
563,CHIRP,New Model,New,Low,PRM80 (Simoco / Philips),08/17/2020 11:11 AM
7985,CHIRP,New Model,Feedback,Low,Quansheng TG-93A,06/15/2020 11:07 PM
939,CHIRP,Feature,New,Low,Readability Enhancement: Don't gray out channel numbers on inactive memories.,07/20/2018 03:26 AM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
