#,Project,Tracker,Status,Priority,Subject,Updated
11347,CHIRP,New Model,New,Normal,New Firmware - TD-H3 - Unable to add addition frequencies - out of range.,05/13/2024 12:15 PM
11346,CHIRP,Bug,New,Normal,UI no response at all. No buttons work. Window dressing doesn't come to foreground.  CHIRP-Next ubuntu 22.04,05/13/2024 11:22 AM
11345,CHIRP,Bug,New,Normal,Chirp Next UV-K5,05/13/2024 06:28 AM
11344,CHIRP,Bug,New,Normal,"Crash while deleting or writing in row 0 with BTECH_GMRS-V2, latest CHIRP",05/13/2024 02:05 AM
11342,CHIRP,New Model,New,Normal,Baofeng UV-5G,05/12/2024 03:03 PM
11341,CHIRP,New Model,New,Normal,Radioddity DB40-G,05/11/2024 07:33 AM
11339,CHIRP,Bug,New,Normal,v80e transmit causes radio to shutdown,05/13/2024 06:22 AM
11338,CHIRP,Bug,New,Normal,Sorting Columns,05/08/2024 05:27 PM
11336,CHIRP,Bug,New,Normal,v80e duplex is missing OFF,05/05/2024 01:50 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
11332,CHIRP,Bug,New,Normal,Can't upload Egzumwe UV-K5 egzumer,05/02/2024 05:38 PM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11329,CHIRP,Bug,New,Normal,UV5R wont download,05/02/2024 05:02 AM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
11324,CHIRP,Bug,New,Normal,VX-170E (Europe)  Failed to communicate with radio: Failed to read header (0),04/29/2024 07:42 AM
11319,CHIRP,Bug,New,Normal,VXA-700 - unable to download and upload from/to radio,05/04/2024 01:41 AM
11317,CHIRP,Bug,New,Normal,Baofeng UV G30 Pro,04/27/2024 04:43 AM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
11312,CHIRP,New Model,New,Normal,Baofeng BF-3R,04/19/2024 06:32 PM
11311,CHIRP,Bug,New,Normal,RT76P won't allow a GMRS channel to be programmed reverse,04/19/2024 04:57 PM
11309,CHIRP,Feature,New,Normal,Radtel RT - 490,04/19/2024 02:44 AM
11304,CHIRP,New Model,New,Normal,i would like to submit a request for either one or both models.   Icom 718 & Icom R-75,04/15/2024 12:33 PM
11302,CHIRP,New Model,New,Normal,ICOM ID-50,04/13/2024 08:11 PM
11301,CHIRP,Bug,New,Normal,TX disable does not work for QYT KT-8900D,04/13/2024 10:03 AM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11296,CHIRP,New Model,New,Normal,Kenwood tk-7360 hv,04/11/2024 02:31 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11291,CHIRP,New Model,New,Normal,[SUPPORT4] Baofeng BF-T11,04/10/2024 05:25 AM
11290,CHIRP,New Model,New,Normal,Request Model BF- C3,04/09/2024 09:42 PM
11289,CHIRP,New Model,New,Normal,Wouxun KG-XS20G Plus,04/08/2024 08:56 PM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
11284,CHIRP,New Model,New,Normal,tekk mt800,04/04/2024 05:27 AM
11281,CHIRP,New Model,New,Normal,LANCHONLH HG-UV98 (updated version),04/02/2024 05:13 PM
11280,CHIRP,New Model,New,Normal,Baofeng UV-E70,04/03/2024 01:41 PM
11279,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,04/02/2024 12:22 PM
11278,CHIRP,New Model,New,Normal,BAOFENG GT-18,04/01/2024 07:01 PM
11277,CHIRP,New Model,New,Normal,Kenwood TK-3402U -K,04/01/2024 12:55 PM
11276,CHIRP,New Model,New,Normal,Retevis A1 ,04/01/2024 06:54 PM
11273,CHIRP,New Model,New,Normal,Wouxon KG-UV6D,03/31/2024 07:13 PM
11272,CHIRP,New Model,New,Normal,UV-17R Plus (similar to #11271),03/31/2024 03:08 AM
11271,CHIRP,Feature,New,Normal,Baofeng UV-10 5W - UV-17PRO driver,03/30/2024 11:15 AM
11270,CHIRP,New Model,New,Normal,new version of uv-k5 quansheng from F4HWN,03/29/2024 07:49 PM
11267,CHIRP,New Model,New,Normal,KSUN UV60D (Quansheng UV-K5,03/27/2024 10:01 PM
11266,CHIRP,New Model,New,Normal,Baofeng GM21 (GMRS only),03/27/2024 09:03 PM
11265,CHIRP,Feature,New,Normal,download Chirp-flatpak,03/29/2024 12:35 PM
11262,CHIRP,New Model,New,Normal,Baofeng UV999 Pro Max V2 ,03/26/2024 08:04 PM
11261,CHIRP,New Model,New,Normal,Baofeng UV-i Black Max Pro,03/20/2024 07:28 AM
11260,CHIRP,Bug,New,Normal,UV-25 not on compatibility site list,03/19/2024 10:03 PM
11259,CHIRP,Bug,New,Normal,Puxing PX-777,03/24/2024 06:07 PM
11256,CHIRP,New Model,New,Normal,KSTERA V9,03/19/2024 05:39 AM
11254,CHIRP,New Model,New,Normal,Yaesu FTM-500D,03/18/2024 02:24 PM
11253,CHIRP,Feature,New,Normal,Continuous Transmit?,03/17/2024 06:40 PM
11252,CHIRP,Bug,New,Normal,Updated rpttool Issue,05/11/2024 03:25 PM
11251,CHIRP,Bug,New,Normal,Cannot up or download to or from BF-F9V2+,03/15/2024 08:22 AM
11250,CHIRP,New Model,New,Normal,Anytone AT-318UV,03/14/2024 01:06 PM
11248,CHIRP,Bug,New,Normal,Chirp-Next - UI Issue,03/14/2024 10:13 AM
11243,CHIRP,Bug,New,Normal,UV-K5 Firmware CEC_0.2V is not recognized,03/14/2024 07:45 AM
11238,CHIRP,Bug,New,Normal,firmware not supported,03/12/2024 01:51 PM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
11231,CHIRP,New Model,New,Normal,Retevis NR630 support request,03/10/2024 05:26 AM
11230,CHIRP,Bug,New,Normal,New Quansheng UV-K6 Connection header short read,03/09/2024 08:12 PM
11229,CHIRP,Bug,New,Normal,Error - Unable to load modules from that issue,03/09/2024 03:06 PM
11225,CHIRP,New Model,New,Normal,Wouxun KG-UV3X,03/08/2024 01:42 PM
11223,CHIRP,New Model,New,Normal,ICOM IC-A16,03/06/2024 12:30 PM
11220,CHIRP,New Model,New,Normal,radtel RT-730 and RT-630 chirp software develop ,05/03/2024 05:50 PM
11217,CHIRP,Bug,New,Normal,Radioddity (Baofeng) UV-5G error,03/03/2024 05:38 PM
11216,CHIRP,Feature,New,Normal,"Consolidating baofeng 6-band radios into one ""Baofeng 6 Band"" driver",03/03/2024 01:39 PM
11214,CHIRP,New Model,New,Normal,Wouxun KG-805G,03/01/2024 04:09 PM
11213,CHIRP,New Model,New,Normal,Baofeng uv-82L,03/03/2024 06:35 AM
11212,CHIRP,Bug,New,Normal,recent uv-k6 oem firmware: Download from radio gives early fatal failure,03/01/2024 12:31 PM
11211,CHIRP,New Model,New,Normal,Hiroyasu IC-980Pro,02/29/2024 02:44 AM
11209,CHIRP,Bug,In Progress,Normal,"seems some strings, for example ""Name"" and ""Skip"" columns are missing from translations.",03/12/2024 09:13 PM
11208,CHIRP,Bug,New,Normal,Having Problem Downloading,03/01/2024 01:15 PM
11206,CHIRP,New Model,New,Normal,Brand new unique Redell UV97,02/26/2024 10:15 PM
11204,CHIRP,Bug,New,Normal,Desktop Shortcut Invisible....,02/26/2024 02:28 PM
11202,CHIRP,Bug,New,Normal,Fake Serial Ports,03/10/2024 04:57 PM
11201,CHIRP,Feature,New,Normal,UYV17r Pro table frequency lower limit,02/25/2024 05:42 AM
11199,CHIRP,Bug,New,Normal,Unable to upload back to radio,02/25/2024 03:30 AM
11197,CHIRP,Bug,New,Normal,Unable to load from radio. ,02/23/2024 05:54 PM
11190,CHIRP,Bug,New,Normal,Baofeng UV-82 - No Medium Power in Chirp,02/20/2024 02:24 PM
11189,CHIRP,Bug,New,Normal,Yaesu ft-8100 - error while cloning in chirp,02/20/2024 10:55 AM
11188,CHIRP,New Model,New,Normal,Retevis RT48 & RT648,02/20/2024 07:21 AM
11180,CHIRP,Bug,New,Normal,auto load module,02/17/2024 08:10 PM
11178,CHIRP,Feature,New,Normal,view picture  and add url link,02/17/2024 07:56 AM
11177,CHIRP,New Model,New,Normal,Yeasu FT-2500/MH -36c  (Not New Model But Old Not Listed),02/17/2024 04:07 AM
11173,CHIRP,Feature,New,Normal,info menu,02/15/2024 12:11 PM
11171,CHIRP,Bug,New,Normal,Quansheng UV-K5 (8),02/15/2024 06:52 AM
11169,CHIRP,New Model,New,Normal,Baofeng UV-5R Max,02/14/2024 05:15 PM
11168,CHIRP,New Model,New,Normal,Baofeng UV18 Pro Max GPS,03/03/2024 01:29 PM
11162,CHIRP,Bug,New,Normal,Baofeng UV-82 Power-On Messages Not Uploaded,02/20/2024 12:10 PM
11161,CHIRP,New Model,New,Normal,Radtel RT-495,02/24/2024 08:26 PM
11153,CHIRP,Feature,New,Normal,TH-UV88 Improvements,02/10/2024 01:22 AM
11152,CHIRP,Bug,New,Normal,unable to change CHIRP next locale,02/15/2024 03:59 PM
11150,CHIRP,Bug,New,Normal,Shows my BaoFeng as different radio completely,02/08/2024 06:55 PM
11149,CHIRP,Bug,New,Normal,UV-17 wont transmit after sync with CHIRP,02/16/2024 10:55 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
11147,CHIRP,Bug,New,Normal,"GT-3WP errata: 6-char channel names, MR B channel set incorrectly",03/05/2024 02:20 PM
11146,CHIRP,Bug,New,Normal,uvk5 default settings for extra flags,02/07/2024 02:49 PM
11141,CHIRP,Bug,Feedback,Normal,Mode selection,02/06/2024 07:13 PM
11137,CHIRP,New Model,New,Normal,FTM-200DR,05/05/2024 06:05 PM
11133,CHIRP,New Model,New,Normal,BAOFENG GM-5RH SUPPORT,02/04/2024 08:05 PM
11128,CHIRP,Bug,New,Normal,"Yaesu FT-2800M wording change in upload dialogue: swap ""R"" for ""RX""",02/04/2024 11:34 AM
11126,CHIRP,Bug,New,Normal,Quansheng uv k5 series - egzumer fw,02/04/2024 08:29 AM
11120,CHIRP,Feature,New,Normal,File Naming Convention Request,02/02/2024 01:23 PM
11117,CHIRP,Feature,New,Normal,UV-5RM Extend Frequency,02/27/2024 02:59 PM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
11112,CHIRP,New Model,New,Normal,Pofung F-8,01/29/2024 11:02 AM
11111,CHIRP,New Model,New,Normal,Baofeng BF-R5,01/29/2024 11:12 AM
11110,CHIRP,Feature,New,Normal,Add tone support,02/05/2024 05:05 AM
11107,CHIRP,Bug,New,Normal,Anytone AT-5888uv,01/27/2024 06:26 PM
11106,CHIRP,Bug,New,Normal,error reading data from radio: not the amount we want,01/27/2024 12:53 PM
11104,CHIRP,New Model,New,Normal,KSUN V28 earhook walkie talkie,01/26/2024 06:47 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11101,CHIRP,Bug,New,Normal,Unsupported Tuning Step Bug,01/25/2024 05:07 PM
11100,CHIRP,New Model,New,Normal,Baofeng UV-17M - UV-17 with AM Aircraft band ,01/24/2024 01:56 PM
11099,CHIRP,Feature,New,Normal,WLN KD-C1,01/23/2024 09:57 AM
11098,CHIRP,New Model,New,Normal,Retevis RB37,01/25/2024 07:39 AM
11097,CHIRP,New Model,New,Normal,YIN TAI YT-3288,01/22/2024 08:45 AM
11092,CHIRP,New Model,New,Normal,Alinco DR138/438,01/19/2024 10:24 PM
11091,CHIRP,New Model,In Progress,Normal,Radtel RT-730,05/03/2024 05:49 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
11088,CHIRP,Bug,New,Normal,List Index Out of Range,01/19/2024 03:35 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
11086,CHIRP,New Model,New,Normal,Baofeng UV-5RH Pro Max,01/16/2024 06:54 PM
11085,CHIRP,New Model,New,Normal,Abbree AR-2520,01/16/2024 12:14 PM
11083,CHIRP,New Model,New,Normal,Kenwood TH-78A,01/15/2024 07:43 PM
11082,CHIRP,New Model,New,Normal,Yaesu FTA-850,01/15/2024 07:39 PM
11080,CHIRP,New Model,New,Normal,Anytone AT-5555N II,01/15/2024 12:08 PM
11077,CHIRP,Bug,New,Normal,memory cell contents become invisible when double clicking on it,01/13/2024 03:33 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
11074,CHIRP,Feature,New,Normal,US Airband Stock Config,02/11/2024 12:37 PM
11073,CHIRP,Bug,New,Normal,Cannot read settings on a Kenwood D700,01/11/2024 06:01 PM
11072,CHIRP,Feature,New,Normal,"Could any good soul add full compatibility with IU0IJV UV-K5 firmware? It wonderfully brings full life to the small (and lowcost) Quangchen radio, but the incompatibility thrashes the CHIRP memories setup. TNX!!!",01/25/2024 03:45 AM
11071,CHIRP,New Model,New,Normal,Please add Baofeng UV 16 Max,01/10/2024 01:07 PM
11070,CHIRP,Bug,New,Normal,Retevis-RA79,01/10/2024 12:06 PM
11069,CHIRP,New Model,New,Normal,RB645 Not Supported,01/09/2024 01:39 PM
11068,CHIRP,New Model,New,Normal,Quansheng UV-K5(99),01/09/2024 10:03 AM
11066,CHIRP,Feature,New,Normal,Radioreference.com,01/11/2024 05:58 PM
11065,CHIRP,Bug,New,Normal,Increase memory area read,01/08/2024 01:33 PM
11064,CHIRP,Bug,New,Normal,does not work ,01/08/2024 05:10 AM
11063,CHIRP,Bug,New,Normal,Problemas de Comunicaci�n ,01/08/2024 09:25 AM
11062,CHIRP,Bug,New,Normal,radio reference will not open,01/11/2024 06:02 PM
11061,CHIRP,Bug,New,Normal,TypeError: 'NoneType' object is not iterable,01/13/2024 08:36 AM
11060,CHIRP,Feature,New,Normal,uv17 pro ,01/04/2024 05:13 PM
11059,CHIRP,Bug,New,Normal,Baofeng UV-17R ham radio not working with chirp,01/11/2024 01:46 PM
11058,CHIRP,Bug,New,Normal,Not all modes supported on Yaesu FT70D,01/05/2024 12:15 AM
11057,CHIRP,Bug,New,Normal,"Dialogue boxes clipped, interaction buttons not visible in download and upload interactions",01/02/2024 04:58 PM
11056,CHIRP,New Model,New,Normal,"Linux users are looking forward to increasing support for ""baofeng"" UV-5RM/UV-5RH devices",01/02/2024 04:47 AM
11055,CHIRP,Feature,New,Normal,can this be added,01/01/2024 07:38 PM
11050,CHIRP,New Model,New,Normal,UV 17M,12/30/2023 05:48 AM
11049,CHIRP,Bug,New,Normal,Error: unsupported operand,12/31/2023 12:10 AM
11048,CHIRP,Bug,New,Normal,Bueno yo te aviso ,12/29/2023 06:50 PM
11047,CHIRP,Feature,New,Normal,Squelch Value Adjust In CHIRP Settings For BTECH UV-50X2_G2,12/29/2023 07:10 AM
11043,CHIRP,New Model,New,Normal,Btech GMRS PRO,12/27/2023 01:56 PM
11042,CHIRP,Feature,New,Normal,French translation update + issue in original text,03/24/2024 09:56 AM
11041,CHIRP,New Model,New,Normal,Support for Voyager VR-D588,12/26/2023 04:05 AM
11040,CHIRP,New Model,Feedback,Normal,Midland CT990-EB,01/16/2024 07:02 PM
11039,CHIRP,Feature,New,Normal,Radio Shack HTX-242  programming?,12/25/2023 07:37 PM
11038,CHIRP,Bug,New,Normal,CHIRP not reading Baofeng UV-17 Pro GPS,12/25/2023 11:58 AM
11037,CHIRP,Bug,New,Normal,Insert Row Above does not work with Quansheng UV-K5,12/25/2023 02:31 AM
11036,CHIRP,Bug,New,Normal,Upload to Quansheng,12/24/2023 05:01 AM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
11033,CHIRP,Bug,New,Normal,Icom IC-7100 icomciv.py sets incorrect duplexOffset for UHF repeaters,12/22/2023 01:30 PM
11029,CHIRP,Bug,New,Normal,S lock,12/20/2023 06:55 PM
11026,CHIRP,Feature,New,Normal,GMRS-9R not yet listed in supported models list,12/18/2023 12:00 PM
11020,CHIRP,Bug,New,Normal,lowercase characters etc. not supported,03/10/2024 07:06 PM
11019,CHIRP,Bug,New,Normal,vx-6: will not upload to radio,12/16/2023 03:15 PM
11018,CHIRP,Bug,New,Normal,FT4XR cannot paste or input DTCS code correctly,12/16/2023 02:35 AM
11016,CHIRP,Bug,New,Normal,RT85 Error reading from radio: not the amount of data we want.,05/02/2024 05:30 PM
11013,CHIRP,Bug,New,Normal,Impossible to read/write settings from Baofeng UV-5R 8W,12/14/2023 10:23 AM
11012,CHIRP,Feature,New,Normal,pop up warning windows,12/14/2023 07:45 AM
11011,CHIRP,Feature,New,Normal,Baofeng GT-5R,12/13/2023 07:33 PM
11010,CHIRP,Bug,New,Normal,Baofeng UV-5R+ Settings chirp.settings.InvalidValueError: Value 255 not in range 0-123,12/13/2023 06:05 AM
