#,Project,Tracker,Status,Priority,Subject,Updated
7109,CHIRP,New Model,New,Normal, Iradio I-9DUH,05/15/2020 10:00 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
11237,CHIRP,New Model,New,Normal, Yaesu FTA-250L,03/11/2024 04:39 PM
11326,CHIRP,Bug,New,Normal,"""CHIRP Frequency is out of supported range"" when working on TD-H3 GMRS",05/02/2024 10:02 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
10805,CHIRP,Bug,New,Normal,"""No response from radio""",08/22/2023 11:23 AM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
11076,CHIRP,Bug,New,Normal,'charmap' codec can't encode characters in position 31-34: character maps to <undefined>,01/17/2024 11:53 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
11087,CHIRP,Bug,New,Normal,12.5khz channel split not in FT8100 driver for latest build,01/19/2024 06:37 AM
10135,CHIRP,New Model,New,Normal,2022 Baofeng UV-999 ProMax ,03/06/2024 11:25 AM
11102,CHIRP,Bug,New,Normal,"5RM unable to display or configure ""Medium"" Tx Power",01/25/2024 06:46 PM
11085,CHIRP,New Model,New,Normal,Abbree AR-2520,01/16/2024 12:14 PM
11034,CHIRP,Bug,New,Normal,Abbree AR-2520,12/22/2023 01:28 PM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
11114,CHIRP,Bug,New,Normal,Abree AR-67 Resets Frequency Hop Mode To On,01/29/2024 01:17 PM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
10644,CHIRP,Feature,New,Normal,Add Automatic Update feature for CHIRP,06/15/2023 07:20 PM
2425,CHIRP,Feature,New,Normal,Add custom mic keys to settings,03/15/2015 08:36 AM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
3823,CHIRP,Feature,New,Normal,Add more options to the Leixen VV-898,07/14/2016 01:30 PM
9836,CHIRP,Feature,New,Normal,Add new languages.,02/09/2023 02:21 AM
5175,CHIRP,Feature,New,Normal,Add option to disable new version checking,09/18/2017 12:48 PM
777,CHIRP,Feature,New,Normal,Add option to set DTR and RTS,10/29/2013 04:09 PM
4573,CHIRP,Feature,New,Normal,Add satellites configuration to stock configs,03/01/2017 12:26 AM
11298,CHIRP,New Model,New,Normal,Add support for Icom CS-F2000,04/12/2024 12:29 AM
11110,CHIRP,Feature,New,Normal,Add tone support,02/05/2024 05:05 AM
10995,CHIRP,Bug,New,Normal,"Add website to ""Help:About Chirp""",03/11/2024 07:30 PM
10630,CHIRP,Feature,New,Normal,Add Yaesu preset receive memories to bank system,07/02/2023 03:01 PM
10766,CHIRP,New Model,New,Normal,Adding a new radio,08/01/2023 03:54 PM
11089,CHIRP,Bug,New,Normal,ADDING T6UV,01/19/2024 03:38 PM
8807,CHIRP,Feature,New,Normal,"Additional modes and other settings for various digital modes, etc.",02/11/2021 11:28 AM
811,CHIRP,New Model,New,Normal,ADI AT-600,06/05/2020 03:18 PM
9745,CHIRP,New Model,New,High,Advanced Wireless AWR4000,03/13/2024 10:41 AM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
10574,CHIRP,New Model,New,Normal,AGGIUNTA PROGRAMMAZIONE PORTATILE POLMAR DB-10,11/05/2023 10:08 AM
4615,CHIRP,New Model,New,Normal,Ahuago AW-470,02/29/2020 07:41 PM
5809,CHIRP,New Model,New,Normal,Ailunce HD1,07/18/2018 11:04 AM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
3445,CHIRP,New Model,New,Normal,Alinco DJ-500T,03/10/2016 08:31 PM
9261,CHIRP,New Model,New,Normal,Alinco DJ-500T/500TB support request,08/05/2021 03:07 PM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
6179,CHIRP,New Model,New,Normal,Alinco DJ-MD5,09/14/2020 08:38 PM
6521,CHIRP,New Model,New,Normal,Alinco DJ-V446,05/12/2020 09:16 PM
1865,CHIRP,New Model,New,Normal,Alinco DJ-V5,02/18/2020 04:00 PM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
10090,CHIRP,New Model,New,Normal,Alinco DJ-X11 handheld wideband communications receiver,10/20/2022 01:40 PM
10227,CHIRP,New Model,New,Normal,Alinco DR-135CB,01/05/2023 06:59 PM
11334,CHIRP,New Model,New,Normal,Alinco DR-138 and Alinco DR-638,05/03/2024 04:04 AM
7351,CHIRP,New Model,New,Normal,Alinco DR-438(E?),11/24/2019 09:31 AM
