#,Project,Tracker,Status,Priority,Subject,Updated
15,CHIRP,Bug,Feedback,Normal,FT-8800   Scan / Prefer bit,04/03/2014 10:30 PM
169,CHIRP,Bug,Feedback,Normal,VX-7 doesn't recognize memory groups until one is set on the radio's keypad,09/22/2021 04:36 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
274,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D save img - too few channels -export hangs,05/01/2020 03:20 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
565,CHIRP,Bug,Feedback,Normal,Windows - insert row goes wrong,04/17/2021 03:31 PM
605,CHIRP,Bug,Feedback,Normal,VXA-700 unable to TX after memories copied from other radio,06/08/2020 12:15 PM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
679,CHIRP,Bug,New,Normal,VXA-700 Tone vs TSQL settings,06/14/2013 11:14 AM
725,CHIRP,Bug,New,Normal,Icom IC-T70E Strange frequencies stored for UHF,02/22/2021 12:19 PM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
873,CHIRP,Bug,Feedback,Normal,Fail to open download dialog on Windows 8,04/15/2021 04:48 PM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
955,CHIRP,Bug,Feedback,Normal,Icom IC-91AD banks missing,02/24/2020 05:31 PM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
1113,CHIRP,Bug,Feedback,Normal,IC-2100H,05/14/2020 12:36 PM
1117,CHIRP,Bug,Blocked,Normal,FT-8800R Skip,02/19/2015 09:25 AM
1261,CHIRP,Bug,New,Normal,"UV5RA, Nonfunctioning import and export",06/15/2020 04:23 PM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
1355,CHIRP,Bug,Feedback,Normal,Chirp dooes not populate the frequencies,06/15/2020 04:50 PM
1499,CHIRP,Bug,Feedback,Normal,PangoWarning: Invalid UTF-8 string passed to pango_layout_set_text(),04/30/2020 08:16 PM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
1553,CHIRP,Bug,New,Normal,"The right clicked editor window don't show memory ""extra"" fields if the respective line is empty",04/11/2014 03:09 AM
1609,CHIRP,Bug,Feedback,Normal,Copying from one list to another,04/30/2020 09:10 PM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
1665,CHIRP,Bug,New,Normal,"Kenwood  TM-D700  will only allow freq change, not pl or others",06/25/2020 04:21 PM
1677,CHIRP,Bug,Feedback,Normal,Can't upload to Icom IC-T70A from Mac,04/30/2020 09:32 PM
1683,CHIRP,Bug,Feedback,Normal,Unsupported band limits 0xef for PX-777 submodel 328,04/30/2020 09:35 PM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
1805,CHIRP,Bug,Feedback,Normal,Rename/Delete and Shift memory clears bank membership,12/11/2020 03:48 PM
1813,CHIRP,Bug,New,Normal,Settings Tab Accessibility using the Orca screen reader,08/05/2014 06:04 AM
1823,CHIRP,Bug,New,Normal,Split mode Duplex bug -- Input Frequency column suggestion,08/10/2014 09:38 PM
1885,CHIRP,Bug,Feedback,Normal,IC80AD upload crashes Mac 10.9.4,06/25/2020 05:44 PM
1891,CHIRP,Bug,Feedback,Normal,Unable to copy/paste memories on FT-8800R,05/01/2020 12:12 PM
1965,CHIRP,Bug,Feedback,Normal,Yaesu FT-8800R Right Side Memory Banks Not Programming,10/13/2021 05:06 PM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
2003,CHIRP,Bug,New,Normal,Channel Skip Not working on BAOfeng UF-5R,07/13/2020 05:44 PM
2041,CHIRP,Bug,Feedback,Normal,Squelch,07/13/2020 05:50 PM
2079,CHIRP,Bug,Feedback,Normal,Uploading on IC-V82 hangs at 50%,07/14/2020 03:27 PM
2087,CHIRP,Bug,New,Normal,Windows: Serial port handle not freed after exception thrown in chirpw,12/11/2014 08:24 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2145,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Mode and Power ,04/26/2020 05:58 PM
2277,CHIRP,Bug,Feedback,Normal,"download from ID-880H results in ""unexpected response from radio""",05/14/2020 12:42 PM
2283,CHIRP,Bug,Feedback,Normal,Raw memory indexes on special chans are invalid,04/26/2020 07:11 PM
2323,CHIRP,Bug,Feedback,Normal,Marine Frequencies,03/03/2020 07:30 PM
2327,CHIRP,Bug,Feedback,Normal,Kenwood TM-281A Offset Changes Following Chirp,04/26/2020 09:50 PM
2329,CHIRP,Bug,Feedback,Normal,Wouxon KG-UV8D Display Message Won't Upload to Radio,04/26/2020 09:54 PM
2331,CHIRP,Bug,Feedback,Normal,TYT TH-9800 won't import split tone frequencies.,04/26/2020 09:57 PM
2335,CHIRP,Bug,Feedback,Normal,FT1D in daily builds,04/26/2020 10:00 PM
2405,CHIRP,Bug,Feedback,Normal,Chirp does not save/load subaudible tone frequencies properly,07/17/2020 04:13 PM
2415,CHIRP,Bug,New,Normal,Code downloaded incorrectly,07/17/2020 04:17 PM
2519,CHIRP,Bug,In Progress,Normal,[TERMN-8R] Signaling being randomly set,04/27/2020 05:36 PM
2545,CHIRP,Bug,Feedback,Normal,[ft-7900] banks not working,04/27/2020 06:10 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
2625,CHIRP,Bug,In Progress,Normal,Country,08/07/2020 10:50 PM
2657,CHIRP,Bug,Feedback,Normal,Jetstream JT270M - Image files get corrupted or read corrupted.,04/27/2020 10:05 PM
2739,CHIRP,Bug,New,Normal,Yaesu FT1DE name field size overrun,02/05/2020 02:19 PM
2741,CHIRP,Bug,New,Normal,Yaesu FT1DE units problem,02/05/2020 02:08 PM
2817,CHIRP,Bug,Feedback,Normal,"CHIRP does not upload only specified, but all, memories in new bank to VX6R",04/28/2020 04:23 PM
2827,CHIRP,Bug,Feedback,Normal,Kenwood 281a odd split repeater frequencies,04/28/2020 04:29 PM
2879,CHIRP,Bug,Feedback,Normal,Chirp does not readout radio correctly,04/28/2020 04:57 PM
2901,CHIRP,Bug,Feedback,Normal,Windows 10 Change language issue CHIRP daily-20150814 & 20151005,09/05/2020 01:00 PM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
2933,CHIRP,Bug,New,Normal,"Uploading to FT-857D  - ""Radio did not ack block 0"" via Bluetooth",05/19/2016 04:09 PM
2955,CHIRP,Bug,New,Normal,incorrect mimetype in .desktop launcher file,11/26/2023 05:56 PM
2965,CHIRP,Bug,New,Normal,VV-898 - unable to enter a channel number after programming with CHIRP,04/28/2020 05:50 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
3025,CHIRP,Bug,Feedback,Normal,FT-1802 Fails to upload,04/23/2020 06:15 PM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
3159,CHIRP,Bug,Feedback,Normal,IC 2200H only showing channel names of 8 of 40 programmed channels.,04/23/2020 05:10 PM
3273,CHIRP,Bug,New,Normal,TS-2000 moving memory blocks gets stuck,01/31/2016 09:47 PM
3309,CHIRP,Bug,New,Normal,Update wiped out all config files,02/10/2016 01:37 PM
3329,CHIRP,Bug,New,Normal,VX6 Split Tone Not supported,02/13/2016 07:58 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
3561,CHIRP,Bug,New,Normal,Kenwood TM-V7,05/22/2020 08:14 AM
3563,CHIRP,Bug,Feedback,Normal,Download and Import from RepeaterBook for 2 Meter only returns more than just 2 Meter frequencies,04/25/2020 12:04 PM
3577,CHIRP,Bug,Feedback,Normal,"Chirp crash, PTT ID reset after change settings",10/25/2016 02:38 AM
3625,CHIRP,Bug,Feedback,Normal,DtcsCode not importing from csv file,04/25/2020 01:06 PM
3655,CHIRP,Bug,Feedback,Normal,US Marine Channels Stock Config,04/25/2020 02:11 PM
3681,CHIRP,Bug,Feedback,Normal,Marine VHF duplex channels receive but don't transmit to marine radios,10/25/2016 12:08 PM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
3717,CHIRP,Bug,Feedback,Normal,Freezes upload on Icom ID-880H,08/29/2020 03:38 PM
3791,CHIRP,Bug,New,Normal,TYT TH9000D 220 MHZ Mono Band,05/13/2020 09:47 PM
3805,CHIRP,Bug,Feedback,Normal,Select Columes,04/21/2020 05:09 PM
3817,CHIRP,Bug,Feedback,Normal,Windows installer deletes existing CHIRP version,07/19/2016 07:38 PM
3847,CHIRP,Bug,Feedback,Normal,IC92AD - Errors,09/24/2020 10:14 AM
3853,CHIRP,Bug,New,Normal,New Marine VHF channels csv,04/21/2020 06:24 PM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
3929,CHIRP,Bug,Feedback,Normal,UV5R OS X Crash on download from radio,08/29/2020 07:43 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
3951,CHIRP,Bug,New,Normal,Yaesu special channels not showing.,08/29/2020 08:25 PM
3953,CHIRP,Bug,New,Normal,Defaults are not always valid,04/21/2020 04:47 PM
4029,CHIRP,Bug,New,Normal,LSOpenURLsWithRole() error to fail opening CHIRP,08/30/2020 05:52 PM
4049,CHIRP,Bug,Feedback,Normal,Initial Download Issue,08/30/2020 06:23 PM
4087,CHIRP,Bug,Feedback,Normal,Newest QYT KT-8900 serial no. 1607011206 not recognized,04/21/2020 10:53 AM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
4095,CHIRP,Bug,Feedback,Normal,Yaesu FT-1XD: Option decoding incorrect,04/21/2020 10:56 AM
4113,CHIRP,Bug,Feedback,Normal,Offset freq doesn`t work correct in the IC 7100,04/20/2020 11:03 PM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
4159,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: can't remove installed package,09/02/2020 03:42 PM
4165,CHIRP,Bug,Feedback,Normal,Cannot communicate with UV-82 radio over included Baofeng pl2303-based programming cable on Ubuntu 16.04,09/05/2020 05:09 PM
4211,CHIRP,Bug,New,Normal,UV5-X3 220 MHZ defaults to NBFM,09/02/2020 03:34 PM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
4271,CHIRP,Bug,Feedback,Normal,Leixen VV-898 Receive Freq ,03/17/2017 01:03 PM
4295,CHIRP,Bug,Feedback,Normal,Yaesu VX-8DE: unable to program broadcast AM and FM frequencies,04/20/2020 10:53 PM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
4335,CHIRP,Bug,Feedback,Normal,Chirp crash on upload to radio when using saved img,04/20/2020 07:40 PM
4339,CHIRP,Bug,New,Normal,Yaesu FT-8900 repeater offset,04/20/2020 07:42 PM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
4347,CHIRP,Bug,Feedback,Normal,Retevis RT1 - VOX Inhibit On Receive,02/27/2020 11:27 AM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
4409,CHIRP,Bug,Feedback,Normal,FT-1802: ERROR: Clone failed: Failed to communicate with the radio: Attempting to use a port that is not open,09/05/2020 12:27 PM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
4447,CHIRP,Bug,New,Normal,Upper/Lower case for UV-5R memories,01/23/2017 09:11 PM
4459,CHIRP,Bug,New,Normal,Original Yaesu FT-817,02/29/2020 06:46 PM
4473,CHIRP,Bug,New,Normal,Puxing PX-2R Names,04/18/2020 10:41 PM
4493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6X Unable to detect model,04/12/2018 12:13 AM
4529,CHIRP,Bug,New,Normal,Luthor TL-50 (= Juentai JT-UV9DR) TX frequency range,09/05/2020 04:54 PM
4537,CHIRP,Bug,New,Normal,Yaesu VX-6R,04/10/2023 08:34 PM
4557,CHIRP,Bug,New,Normal,FTM350,04/18/2020 06:02 PM
4563,CHIRP,Bug,Feedback,Normal,TYT TH-9800+ (PLUS version) - Failed to communicate with the radio: Radio sent a short block.,05/21/2020 11:45 AM
4565,CHIRP,Bug,Feedback,Normal,BF-888S and BF-888S Plus Fail To Intialize 50% Of Time,04/25/2020 02:05 PM
4577,CHIRP,Bug,Feedback,Normal,WLN KD-C1: previous .img files are not recongnized. Download from radio reports Retevis RT-22.,04/18/2020 06:18 PM
4579,CHIRP,Bug,Feedback,Normal,BF-F9V2+,09/05/2020 06:03 PM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
4623,CHIRP,Bug,New,Normal,Randomly failed import CSV into Kenwood TM-V7,09/05/2020 07:37 PM
4627,CHIRP,Bug,Feedback,Normal,"VX-7r ""Clone Errror"" on radio",04/08/2020 03:51 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
4679,CHIRP,Bug,New,Normal,RepeaterBook lookup failing with SSL: CERTIFICATE_VERIFY_FAILED error,08/11/2018 10:13 AM
4683,CHIRP,Bug,New,Normal,Offset written to TYT TH9800 radio is incorrect,09/06/2020 03:42 PM
