Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,CALLIN,146.520000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,MARINE,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,EMERGE,155.475000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,USHPA,151.625000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,USHPA,151.925000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,USHPA,151.955000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,USHPA,158.400000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,USHPA,151.505000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,P15,146.490000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,P15,146.505000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,P15,147.450000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
12,P15,147.465000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
13,P15,147.495000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,P1520,146.460000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,P1520,146.580000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,P1520,147.480000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,P1520,147.540000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,P  20,146.440000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,P  20,146.480000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,P  20,146.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
21,P  20,147.420000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,P  20,147.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,P  20,147.560000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,XMAS,145.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
101,PPGCHA,122.850000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
102,BIDDEF,123.000000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
103,BID-UL,122.750000,,0.000000,,88.5,88.5,023,NN,AM,5.00,,,,,,
104,SANFOR,123.075000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
