Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
2,R600T,144.600000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
5,R625T,144.625000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
8,R650T,144.650000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
11,R675T,144.675000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
14,R700T,144.700000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
15,R700D,144.700000,,0.600000,DTCS,103.5,88.5,365,NN,FM,5.00,,,,,,
16,TTU1,438.400000,-,7.600000,,123.0,88.5,023,NN,FM,5.00,S,,,,,
17,TTU11,438.400000,-,7.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
18,TTU2,438.412500,-,7.600000,,123.0,88.5,023,NN,FM,5.00,S,,,,,
19,TTU22,438.412500,-,7.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
20,TTU3,438.375000,-,7.600000,,123.0,88.5,023,NN,FM,5.00,S,,,,,
21,TTU33,438.375000,-,7.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
22,DD/TTU,438.400000,-,7.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
23,DDTT-T,438.400000,-,7.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
24,DD600T,144.600000,,0.600000,Tone,118.8,88.5,365,NN,FM,5.00,S,,,,,
25,DD625T,144.625000,,0.600000,Tone,118.8,88.5,365,NN,FM,5.00,S,,,,,
26,DD650T,144.650000,,0.600000,Tone,118.8,88.5,365,NN,FM,5.00,S,,,,,
27,DD675T,144.675000,,0.600000,Tone,118.8,88.5,365,NN,FM,5.00,S,,,,,
28,DD700T,144.700000,,0.600000,Tone,118.8,88.5,365,NN,FM,5.00,S,,,,,
30,6M700T,51.700000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
33,6M725T,51.725000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
36,6M750T,51.750000,,0.600000,Tone,103.5,88.5,365,NN,FM,5.00,,,,,,
40,RU700D,433.700000,,5.000000,DTCS,103.5,88.5,365,NN,FM,5.00,,,,,,
43,RU725D,433.725000,,5.000000,DTCS,103.5,88.5,365,NN,FM,5.00,,,,,,
46,RU750D,433.750000,,5.000000,DTCS,103.5,88.5,356,NN,FM,5.00,,,,,,
60,SJA 01,173.050000,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
61,SJA 02,169.062500,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
62,SJA 03,164.062500,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
63,SJA04,173.062500,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
64,SJA 05,164.050000,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
65,SJA 06,173.087500,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
66,SJA 07,169.087500,,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
67,NSJ1,153.712500,,0.600000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
68,NSJ21,163.512500,-,4.500000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
69,NSJ2X,163.512500,-,4.500000,,186.2,88.5,365,NN,FM,5.00,,,,,,
70,NSJ31,163.087500,-,4.500000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
71,NSJ3X,163.087500,-,4.500000,,186.2,88.5,365,NN,FM,5.00,,,,,,
72,NSJ41,163.300000,-,4.500000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
73,NSJ4X,163.300000,-,4.500000,,186.2,88.5,365,NN,FM,5.00,S,,,,,
74,NSJ51,166.750000,+,4.800000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
75,NSJ5X,166.750000,+,4.800000,,186.2,88.5,365,NN,FM,5.00,,,,,,
76,NSJ61,166.287500,+,4.800000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
77,NSJ6X,166.287500,+,4.800000,,186.2,88.5,365,NN,FM,5.00,,,,,,
78,USJ01,449.312500,,5.000000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
79,USJ02,449.400000,,5.000000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
80,USJ03,449.475000,,5.000000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
81,USJ10,459.862500,,0.600000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
82,USJ1X,453.362500,+,6.500000,Tone,186.2,88.5,365,NN,FM,5.00,,,,,,
83,IAC 13,153.712500,,0.600000,Tone,141.3,88.5,365,NN,FM,5.00,,,,,,
84,SSART,164.050000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
85,KIN-MR,160.780000,,0.600000,Tone,218.1,88.5,023,NN,FM,5.00,,,,,,
106,PMR S1,453.687500,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
107,PMR S2,454.425000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
108,PMR S3,456.387500,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
109,PMR S4,456.862500,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
110,PMR S5,456.925000,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
111,PMR S6,456.987500,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
112,PMR S7,460.187500,,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
118,BRC 01,153.712500,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
119,BRC 02,141.300000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
120,MCH 06,156.300000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
121,MCH 07,156.350000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
122,MCH 08,156.400000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
123,MCH 09,156.450000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
124,MCH10,156.500000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
125,MCH11,156.550000,,0.600000,,67.0,88.5,023,NN,FM,5.00,S,,,,,
126,MCH12,156.600000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
127,MCH13,156.650000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
128,MCH14,156.700000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
129,MCH15,156.750000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
130,MCH16,156.800000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
131,MCH17,156.850000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
132,MCH18,156.900000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
133,MCH19,156.950000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
134,MCH20,157.000000,,0.600000,,67.0,88.5,023,NN,FM,5.00,,,,,,
135,446 01,446.000000,,0.100000,,103.5,88.5,023,NN,FM,5.00,,,,,,
136,446 02,446.010000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
137,446 03,446.030000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
138,446 04,446.040000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
139,446 05,446.050000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
140,446 06,446.060000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
141,446 07,446.080000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
142,446 08,446.090000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
154,S19,145.475000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
155,S 20,145.500000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
156,S21,145.525000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
157,S22,145.550000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
158,S23,145.575000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
168,GB3NH,433.075000,+,1.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,,,,,
175,RAY700,433.700000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
176,RAY725,433.725000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
177,RAY750,433.750000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
178,CHL 14,433.400000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
179,CHL 15,433.400000,,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
180,,433.425000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
181,,433.450000,,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
182,,433.475000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
183,SU20,433.500000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
184,,433.575000,,5.000000,,103.5,88.5,023,NN,FM,5.00,,,,,,
187,GB3EF,50.720000,+,0.500000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
188,GB3DB,50.770000,+,0.500000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
191,GB3LJ,50.820000,+,0.500000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
195,RAY210,51.210000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
215,,51.510000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
216,,51.520000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
217,,51.530000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
218,,51.540000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
219,,51.550000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
220,,51.560000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
221,,51.570000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
222,,51.580000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
223,,51.590000,,0.600000,,103.5,88.5,023,NN,FM,5.00,,,,,,
228,RH 1,29.660000,-,0.100000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
232,,29.510000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
233,,29.520000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
234,,29.530000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
235,,29.540000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
236,,29.550000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
237,,29.560000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
238,,29.570000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
239,,29.580000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
240,,29.590000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
241,,29.600000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
242,,29.610000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
243,,29.620000,,0.600000,,103.5,88.5,023,NN,NFM,5.00,,,,,,
252,GB3AG,145.725000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
253,GB3AL,145.737500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,S,,,,,
254,GB3AR,145.700000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
255,GB3AS,145.600000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
256,GB3AY,145.650000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
257,GB3BB,145.700000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
258,GB3BC,145.750000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
259,GB3BF,145.787500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
260,GB3BI,145.725000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
261,GB3BM,145.112500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
262,GB3BT,145.700000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
263,GB3BX,145.675000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
264,GB3CD,145.687500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
265,GB3CF,145.600000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,S,,,,,
266,GB3CG,145.725000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
267,GB3CO,145.662500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
268,GB3CP,145.737500,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
269,GB3CS,145.750000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
270,GB3DA,145.725000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
271,GB3DC,145.687500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
272,GB3DG,145.775000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
273,GB3DN,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
274,GB3DR,145.737500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
275,GB3DU,145.762500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
276,GB3DW,145.662500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
277,GB3EA,145.687500,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
278,GB3EL,145.600000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
279,GB3ES,145.675000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
280,GB3EV,145.700000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
281,GB3EW,145.612500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
282,GB3FE,145.662500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
283,GB3FF,145.600000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
284,GB3FK,145.750000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
285,GB3FR,145.775000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
286,GB3GD,145.625000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
287,GB3GJ,145.637500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
288,GB3GN,145.775000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
289,GB3GO,145.787500,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
290,GB3HA,145.750000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
291,GB3HG,145.625000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
292,GB3HH,145.700000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
293,GB3HI,145.700000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
294,GB3HS,145.650000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
295,GB3IG,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
296,GB3IK,145.762500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
297,GB3IN,145.637500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
298,GB3IP,145.762500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
299,GB3IR,145.762500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
300,GB3IS,145.750000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
301,GB3JB,145.787500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
302,GB3JL,145.787500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
303,GB3KD,145.787500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
304,GB3KE,145.687500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
305,GB3KI,145.662500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
306,GB3KN,145.700000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
307,GB3KS,145.625000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
308,GB3KY,145.712500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
309,GB3LA,145.712500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
310,GB3LB,145.787500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
311,GB3LD,145.675000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
312,GB3LM,145.725000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
313,GB3LU,145.675000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
314,GB3LY,145.600000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
315,GB3MB,145.600000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
316,GB3MI,145.712500,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
317,GB3MN,145.650000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
318,GB3MP,145.750000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
319,GB3MX,145.750000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
320,GB3NA,145.612500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
321,GB3NB,145.625000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
322,GB3NC,145.725000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
323,GB3NE,145.762500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
324,GB3NF,145.625000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
325,GB3NG,145.625000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
326,GB3NI,145.725000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
327,GB3NL,145.775000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
328,GB3NW,145.625000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
329,GB3OA,145.612500,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
330,GB3OC,145.650000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
331,GB3PA,145.625000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
332,GB3PC,145.775000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
333,GB3PI,145.750000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
334,GB3PK,145.662500,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
335,GB3PO,145.650000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
336,GB3PR,145.675000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
337,GB3PW,145.775000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
338,GB3RD,145.675000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
339,GB3RF,145.775000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
340,GB3SC,145.625000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
341,GB3DH,145.662500,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
342,GB3SI,145.625000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
343,GB3SN,145.725000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
344,GB3SR,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
345,GB3SS,145.600000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
346,GB3SW,145.712500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
347,GB3TA,145.737500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
348,GB3TE,145.775000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
349,GB3TO,145.612500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
350,GB3TP,145.725000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
351,GB3TR,145.650000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
352,GB3TW,145.725000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
353,GB3VA,145.700000,-,0.600000,,118.8,88.5,023,NN,FM,5.00,,,,,,
354,GB3VM,145.612500,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
355,GB3WD,145.700000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
356,GB3WE,145.687500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
357,GB3WH,145.650000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
358,GB3WK,145.775000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
359,GB3WR,145.600000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
360,GB3WS,145.750000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
361,GB3WT,145.775000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
362,GB3WW,145.775000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
363,GB3YW,145.787500,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
364,GB3ZA,145.737500,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
365,GB3AH,433.275000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
366,GB3AN,433.200000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
367,GB3AU,433.175000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
368,GB3AV,433.050000,+,1.600000,,82.5,88.5,023,NN,FM,5.00,,,,,,
369,GB3AW,433.250000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
370,GB3AZ,433.000000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
371,GB3BE,430.862500,+,7.600000,Tone,118.8,88.5,023,NN,FM,5.00,P,,,,,
372,GB3BL,433.175000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
373,GB3BN,433.000000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
374,GB3BR,433.150000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
375,GB3BS,430.850000,+,7.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
376,GB3BU,430.975000,+,7.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
377,GB3BV,433.025000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
378,GB3BZ,430.850000,+,7.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
379,GB3CA,433.325000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
380,GB3CB,433.350000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
381,GB3CC,433.075000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
382,GB3CE,433.350000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
383,GB3CH,433.050000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
384,GB3CI,433.050000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
385,GB3CK,433.000000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
386,GB3CL,433.225000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
387,GB3CM,433.200000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
388,GB3CR,433.150000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
389,GB3CV,433.225000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
390,GB3CW,433.100000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
391,GB3CY,433.325000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
392,GB3DD,433.250000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
393,GB3DE,433.175000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
394,GB3DI,433.150000,+,1.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
395,GB3DM,430.925000,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
396,GB3DQ,430.975000,+,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
397,GB3DS,433.325000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
398,GB3DT,433.000000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
399,GB3DV,433.025000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
400,GB3DX,433.300000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
401,GB3DY,433.250000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
402,GB3ED,433.350000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
403,GB3EE,433.300000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
404,GB3EH,433.200000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
405,GB3EK,430.887500,+,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
406,GB3EM,433.025000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
407,GB3ER,433.075000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
408,GB3ET,433.325000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
409,GB3EX,433.000000,+,1.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
410,GB3EZ,430.975000,+,7.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
411,GB3FC,430.850000,+,7.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
412,GB3FI,430.925000,+,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
413,GB3FJ,430.950000,+,7.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
