[2018-10-02 21:18:26,048] chirp.logger - DEBUG: CHIRP daily-20180906 on WinVista/7 (Python 2.7.10)
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2018-10-02 21:18:26,118] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2018-10-02 21:18:26,119] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2018-10-02 21:18:26,119] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2018-10-02 21:18:26,119] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2018-10-02 21:18:26,119] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2018-10-02 21:18:26,121] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2018-10-02 21:18:26,121] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2018-10-02 21:18:26,124] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2018-10-02 21:18:26,124] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2018-10-02 21:18:26,124] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2018-10-02 21:18:26,124] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2018-10-02 21:18:26,125] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2018-10-02 21:18:26,125] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2018-10-02 21:18:26,125] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2018-10-02 21:18:26,127] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2018-10-02 21:18:26,127] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Radioddity_UV-5RX3 = RadioddityUV5RX3Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2018-10-02 21:18:26,128] chirp.directory - INFO: Registered Boblov_X3Plus = BoblovX3Plus
[2018-10-02 21:18:26,130] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2018-10-02 21:18:26,130] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2018-10-02 21:18:26,131] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2018-10-02 21:18:26,132] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2018-10-02 21:18:26,132] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2018-10-02 21:18:26,132] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2018-10-02 21:18:26,132] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2018-10-02 21:18:26,132] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2018-10-02 21:18:26,134] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2018-10-02 21:18:26,134] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2018-10-02 21:18:26,135] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2018-10-02 21:18:26,137] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2018-10-02 21:18:26,137] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2018-10-02 21:18:26,137] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2018-10-02 21:18:26,138] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2018-10-02 21:18:26,138] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2018-10-02 21:18:26,138] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2018-10-02 21:18:26,140] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2018-10-02 21:18:26,141] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2018-10-02 21:18:26,141] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2018-10-02 21:18:26,141] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2018-10-02 21:18:26,141] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2018-10-02 21:18:26,142] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2018-10-02 21:18:26,142] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2018-10-02 21:18:26,142] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2018-10-02 21:18:26,144] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2018-10-02 21:18:26,144] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2018-10-02 21:18:26,144] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2018-10-02 21:18:26,144] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2018-10-02 21:18:26,145] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2018-10-02 21:18:26,147] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2018-10-02 21:18:26,147] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2018-10-02 21:18:26,147] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2018-10-02 21:18:26,147] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2018-10-02 21:18:26,157] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2018-10-02 21:18:26,158] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2018-10-02 21:18:26,165] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2018-10-02 21:18:26,165] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2018-10-02 21:18:26,165] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2018-10-02 21:18:26,167] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2018-10-02 21:18:26,167] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2018-10-02 21:18:26,167] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2018-10-02 21:18:26,167] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2018-10-02 21:18:26,168] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2018-10-02 21:18:26,168] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2018-10-02 21:18:26,170] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2018-10-02 21:18:26,171] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2018-10-02 21:18:26,173] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2018-10-02 21:18:26,173] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2018-10-02 21:18:26,173] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2018-10-02 21:18:26,173] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2018-10-02 21:18:26,173] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2018-10-02 21:18:26,174] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2018-10-02 21:18:26,174] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2018-10-02 21:18:26,174] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2018-10-02 21:18:26,174] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2018-10-02 21:18:26,174] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2018-10-02 21:18:26,176] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2018-10-02 21:18:26,176] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2018-10-02 21:18:26,177] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2018-10-02 21:18:26,177] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2018-10-02 21:18:26,177] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2018-10-02 21:18:26,177] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2018-10-02 21:18:26,178] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2018-10-02 21:18:26,178] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2018-10-02 21:18:26,178] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2018-10-02 21:18:26,180] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2018-10-02 21:18:26,181] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2018-10-02 21:18:26,183] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2018-10-02 21:18:26,184] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2018-10-02 21:18:26,184] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2018-10-02 21:18:26,184] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2018-10-02 21:18:26,187] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2018-10-02 21:18:26,188] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2018-10-02 21:18:26,190] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2018-10-02 21:18:26,191] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2018-10-02 21:18:26,193] chirp.directory - INFO: Registered Radioddity_R2 = RadioddityR2Radio
[2018-10-02 21:18:26,193] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2018-10-02 21:18:26,194] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2018-10-02 21:18:26,194] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2018-10-02 21:18:26,194] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2018-10-02 21:18:26,194] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2018-10-02 21:18:26,194] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2018-10-02 21:18:26,196] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2018-10-02 21:18:26,196] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2018-10-02 21:18:26,196] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2018-10-02 21:18:26,197] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2018-10-02 21:18:26,197] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2018-10-02 21:18:26,197] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2018-10-02 21:18:26,198] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2018-10-02 21:18:26,198] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2018-10-02 21:18:26,200] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2018-10-02 21:18:26,201] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2018-10-02 21:18:26,201] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2018-10-02 21:18:26,203] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2018-10-02 21:18:26,203] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2018-10-02 21:18:26,203] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2018-10-02 21:18:26,203] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2018-10-02 21:18:26,203] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2018-10-02 21:18:26,204] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2018-10-02 21:18:26,204] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2018-10-02 21:18:26,204] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2018-10-02 21:18:26,204] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2018-10-02 21:18:26,204] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2018-10-02 21:18:26,206] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2018-10-02 21:18:26,207] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2018-10-02 21:18:26,209] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2018-10-02 21:18:26,209] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2018-10-02 21:18:26,209] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2018-10-02 21:18:26,209] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2018-10-02 21:18:26,210] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2018-10-02 21:18:26,210] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2018-10-02 21:18:26,210] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2018-10-02 21:18:26,211] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2018-10-02 21:18:26,213] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2018-10-02 21:18:26,213] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2018-10-02 21:18:26,213] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2018-10-02 21:18:26,213] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2018-10-02 21:18:26,214] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2018-10-02 21:18:26,216] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2018-10-02 21:18:26,217] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2018-10-02 21:18:26,217] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2018-10-02 21:18:26,217] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2018-10-02 21:18:26,217] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2018-10-02 21:18:26,217] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2018-10-02 21:18:26,219] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2018-10-02 21:18:26,223] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2018-10-02 21:18:26,223] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2018-10-02 21:18:26,223] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2018-10-02 21:18:26,345] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,345] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,346] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,346] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,346] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,346] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,346] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,348] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-10-02 21:18:26,349] chirp.ui.reporting - DEBUG: Checking for updates
[2018-10-02 21:18:26,601] chirp.ui.reporting - DEBUG: Server reports version daily-20180906 is latest
[2018-10-02 21:18:34,740] chirp.ui.mainapp - DEBUG: User selected QYT KT8900D on port COM6
[2018-10-02 21:18:34,888] chirp.ui.clone - DEBUG: Clone thread started
[2018-10-02 21:18:35,161] chirp.drivers.btech - INFO: Magic ACK received
[2018-10-02 21:18:35,641] chirp.drivers.btech - DEBUG: Incorrect model ID, got this:

000: 01 03 06 01 07 04 00 01   ........
008: 00 00 20 20 20 20 20 20   ........
016: 02 00 00 02 07 00 00 01   ........
024: 00 00 56 43 38 36 33 32   ..VC8632
032: 04 00 00 04 08 00 00 01   ........
040: 03 05 00 03 09 00 00 01   ........
048: 55 00 00 00 00 00 00 00   U.......

[2018-10-02 21:18:35,642] chirp.ui.reporting - DEBUG: Reporting exception
[2018-10-02 21:18:35,644] chirp.ui.common - ERROR: -- Exception: --
[2018-10-02 21:18:35,644] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "chirp\ui\clone.pyo", line 256, in run
  File "chirp\drivers\btech.pyo", line 752, in sync_in
  File "chirp\drivers\btech.pyo", line 509, in _download
  File "chirp\drivers\btech.pyo", line 443, in _do_ident
RadioError: Radio identification failed.

[2018-10-02 21:18:35,644] chirp.ui.common - ERROR: ----------------
[2018-10-02 21:18:35,644] chirp.ui.clone - ERROR: Clone failed: Radio identification failed.
[2018-10-02 21:18:35,694] chirp.ui.clone - DEBUG: Clone thread ended
[2018-10-02 21:18:35,694] chirp.ui.reporting - DEBUG: Reporting model usage: QYT_KT8900D,download,True
[2018-10-02 21:18:35,697] chirp.ui.reporting - DEBUG: Reporting exception
[2018-10-02 21:18:35,697] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Radio identification failed. ---
[2018-10-02 21:18:35,697] chirp.ui.inputdialog - ERROR: Traceback (most recent call last):
  File "chirpw", line 64, in <module>
AttributeError: 'NoneType' object has no attribute 'split'

[2018-10-02 21:18:35,697] chirp.ui.inputdialog - ERROR: ----------------------------
