Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,APRS,144.390000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,APRSM,144.390000,,0.000000,DTCS,88.5,88.5,606,NN,FM,5.00,,,,,,
3,APRSV,144.390000,,0.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
4,HARC,449.250000,-,5.000000,Tone,118.8,118.8,023,NN,FM,5.00,,,,,,
5,NIELSN,449.425000,-,5.000000,Tone,100.0,100.0,023,NN,FM,25.00,,,,,,
6,OLRC,447.900000,-,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
7,SLARES,146.700000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
8,SPARC,448.050000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
9,SPLX1A,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,SPLX1B,146.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,SPLX1C,146.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
12,SPLX2A,223.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
13,SPLX3A,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,SPLX3B,446.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,SPLX3C,447.800000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,SPLX3D,447.825000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,SPLX3E,447.850000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,TERT1,145.630000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,TIE-FP,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
20,TIE-HP,147.180000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
21,TIE-SH,145.270000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
22,VERNON,145.390000,-,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
23,UARC,146.620000,-,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
24,UARCLM,146.760000,-,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
200,EOC 1,146.700000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
201,EOC 2,448.450000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
202,EOC 3,449.900000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
203,EOC 4,223.940000,-,1.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
204,EOC 5,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
205,EOC 6,145.530000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
206,HOSP 1,447.250000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
207,HOSP 2,146.840000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
208,HOSP 3,447.025000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
209,HOSP 4,224.780000,-,1.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
210,HOSP 5,146.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
211,HOSP 6,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
212,RES 1,146.620000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
213,RES 2,146.880000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
214,RES 3,147.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
215,RES 4,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
216,ERC 1,145.450000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
217,ERC 2,146.960000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
218,ERC 3,147.020000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
219,ERC 4,448.425000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
220,ERC 5,145.690000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
