[2020-08-25 08:17:34,476] chirp.logger - DEBUG: CHIRP daily-20200807 on WinVista/7 (Python 2.7.10)
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Alinco_DJ-G7EG = AlincoDJG7EG
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2020-08-25 08:17:34,539] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered AnyTone_778UV = AnyTone778UV
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Retevis_RT95 = RetevisRT95
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered CRT_Micron_UV = CRTMicronUV
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Midland_DBR2500 = MidlandDBR2500
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_BF-A58S = BFA58S
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_UV-9R = UV9R
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2020-08-25 08:17:34,571] chirp.directory - INFO: Registered Radioddity_UV-82X3 = Radioddity82X3Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Radioddity_UV-5RX3 = RadioddityUV5RX3Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Boblov_X3Plus = BoblovX3Plus
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered BTECH_GMRS-50X1 = GMRS50X1
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-1500M = FT1500Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT3D_R = FT3D
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-4XR = YaesuFT4XRRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-4XE = YaesuFT4XERadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-4VR = YaesuFT4VRRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-65R = YaesuFT65RRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-65E = YaesuFT65ERadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-25R = YaesuFT25RRadio
[2020-08-25 08:17:34,585] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-7100M = FT7100Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
