Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL
1,000CVL,145.000000,,0.600000,TSQL,151.4,151.4,023,NN,FM,5.00,S,,-1,,,,
2,K4DND,145.450000,-,0.600000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
3,WA4TFZ,146.925000,-,0.600000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
4,W4PNT,147.075000,+,0.600000,TSQL,131.8,151.4,023,NN,FM,12.50,,,-1,,,,
5,N3IRQ,224.320000,-,1.600000,TSQL,131.8,151.4,023,NN,FM,20.00,,,-1,,,,
6,WA4TFZ,224.760000,-,1.600000,TSQL,151.4,151.4,023,NN,FM,20.00,,,-1,,,,
7,KH5HOT,224.600000,-,1.600000,TSQL,151.4,151.4,023,NN,FM,20.00,,,-1,,,,
8,KF4UCI,442.075000,+,5.000000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
9,WA4TFZ,444.000000,+,5.000000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
10,WA4TFZ,444.250000,+,5.000000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
11,OUTSIDE,145.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
12,WW4GW,53.230000,-,1.000000,TSQL,110.9,110.9,023,NN,FM,10.00,,,-1,,,,
13,K4CQ,145.490000,-,0.600000,TSQL,136.5,136.5,023,NN,FM,12.50,,,-1,,,,
14,WW4GW,444.950000,+,5.000000,TSQL,110.9,110.9,023,NN,FM,12.50,,,-1,,,,
15,W4CUL,147.120000,+,0.600000,TSQL,146.2,146.2,023,NN,FM,12.50,,,-1,,,,
16,K3VB,224.180000,-,1.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
17,WA1ZMS,224.180000,-,0.000000,TSQL,100.0,100.0,023,NN,FM,20.00,,,-1,,,,
18,FARMVL,146.955000,-,0.600000,TSQL,136.5,136.5,023,NN,FM,12.50,,,-1,,,,
19,W4FCO,145.170000,-,0.600000,TSQL,151.4,151.4,023,NN,FM,12.50,,,-1,,,,
20,KB4MIC,442.800000,+,5.000000,TSQL,203.5,203.5,023,NN,FM,12.50,,,-1,,,,
21,KI4ZR,53.010000,-,1.000000,,88.5,88.5,023,NN,FM,10.00,S,,-1,,,,
22,KI4ZR,147.330000,+,0.600000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
23,KI4ZR,444.150000,+,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
24,LYNCH,444.500000,+,5.000000,TSQL,136.5,136.5,023,NN,FM,12.50,,,-1,,,,
25,WA4RTS,147.195000,+,0.600000,TSQL,136.5,136.5,023,NN,FM,12.50,,,-1,,,,
26,WA1ZMS,146.685000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,12.50,,,-1,,,,
27,WA1ZMS,442.650000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,12.50,,,-1,,,,
28,N4TZE,444.000000,+,5.000000,TSQL,203.5,203.5,023,NN,FM,12.50,,,-1,,,,
29,RUSTBG,443.800000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,12.50,,,-1,,,,
30,WINTER,444.550000,+,5.000000,TSQL,136.5,136.5,023,NN,FM,12.50,,,-1,,,,
31,W4RAT,146.880000,-,0.600000,TSQL,74.4,74.4,023,NN,FM,12.50,,,-1,,,,
32,W4RAT,442.550000,+,5.000000,TSQL,74.4,74.4,023,NN,FM,12.50,,,-1,,,,
33,CVARA,146.835000,-,0.600000,TSQL,173.8,173.8,023,NN,FM,12.50,,,-1,,,,
34,RACES,146.415000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
35,SIMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
36,SIMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
37,SIMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
38,SIMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
39,SIMPLX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
40,SIMPLX,146.445000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
41,SIMPLX,146.460000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
42,SIMPLX,146.475000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
43,SIMPLX,146.490000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
44,SIMPLX,146.505000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
45,FMCALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
46,SIMPLX,146.535000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
47,FMCAL2,146.550000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
