Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,SEA00,156.000000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
1,SEA01A,156.050000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations and Commercial, VTS. Available only in New Orleans / Lower Mississippi area.,,,
2,SEA02,156.100000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
3,SEA03,156.150000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
4,SEA04,156.200000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
5,SEA05A,156.250000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations or VTS in the Houston, New Orleans and Seattle areas.,,,
6,SEA06,156.300000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Intership Safety,,,
7,SEA07A,156.350000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
8,SEA08,156.400000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial (Intership only),,,
9,SEA09,156.450000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Boater Calling. Commercial and Non-Commercial.,,,
10,SEA10,156.500000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
11,SEA11,156.550000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. VTS in selected areas.,,,
12,SEA12,156.600000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations. VTS in selected areas.,,,
13,SEA13,156.650000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Intership Navigation Safety (Bridge-to-bridge). Ships >20m length maintain a listening watch on this channel in US waters.,,,
14,SEA14,156.700000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations. VTS in selected areas.,,,
15,SEA15,156.750000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Environmental (Receive only). Used by Class C EPIRBs.,,,
16,SEA16,156.800000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,International Distress, Safety and Calling. Ships required to carry radio, USCG, and most coast stations maintain a listening watch on this channel.,,,
17,SEA17,156.850000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,State & local govt maritime control,,,
18,SEA18A,156.900000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
19,SEA19A,156.950000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial,,,
20,SEA20,157.000000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,,Port Operations (duplex),,,
21,SEA21A,157.050000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
22,SEA22A,157.100000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Coast Guard Liaison and Maritime Safety Information Broadcasts. Broadcasts announced on channel 16.,,,
23,SEA23A,157.150000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
24,SEA24,157.200000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
25,SEA25,157.250000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
26,SEA26,157.300000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
27,SEA27,157.350000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
28,SEA28,157.400000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
60,SEA60,156.025000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
