[2015-10-05 23:24:50,490] chirp.logger - DEBUG: CHIRP daily-20150607 on WinVista/7 (Python 2.7.2)
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2015-10-05 23:24:50,532] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2015-10-05 23:24:50,533] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2015-10-05 23:24:50,533] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2015-10-05 23:24:50,533] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2015-10-05 23:24:50,533] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2015-10-05 23:24:50,535] chirp.directory - INFO: Registered Sainsonic_AP510 = AP510Radio
[2015-10-05 23:24:50,536] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5R
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2015-10-05 23:24:50,538] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2015-10-05 23:24:50,539] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2015-10-05 23:24:50,539] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2015-10-05 23:24:50,540] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2015-10-05 23:24:50,540] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2015-10-05 23:24:50,540] chirp.directory - INFO: Registered Yaesu_FT-2900E_1900E_E = FT2900ERadio
[2015-10-05 23:24:50,542] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2015-10-05 23:24:50,542] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2015-10-05 23:24:50,542] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2015-10-05 23:24:50,542] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2015-10-05 23:24:50,543] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2015-10-05 23:24:50,543] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2015-10-05 23:24:50,543] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2015-10-05 23:24:50,545] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2015-10-05 23:24:50,545] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2015-10-05 23:24:50,546] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2015-10-05 23:24:50,546] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2015-10-05 23:24:50,546] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2015-10-05 23:24:50,546] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2015-10-05 23:24:50,546] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2015-10-05 23:24:50,548] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2015-10-05 23:24:50,555] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2015-10-05 23:24:50,559] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2015-10-05 23:24:50,561] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2015-10-05 23:24:50,561] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2015-10-05 23:24:50,562] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2015-10-05 23:24:50,562] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2015-10-05 23:24:50,562] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2015-10-05 23:24:50,563] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
