[2016-08-30 08:59:07,226] chirp.logger - DEBUG: CHIRP daily-20160819 on WinVista/7 (Python 2.7.10)
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DR03T = DR03Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DR06T = DR06Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DR135T = DR135Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DR235T = DR235Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DR435T = DR435Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DJ596 = DJ596Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Jetstream_JT220M = JT220MRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Alinco_DJ175 = DJ175Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered AnyTone_5888UV = AnyTone5888UVRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Intek_HR-2040 = IntekHR2040Radio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Polmar_DB-50M = PolmarDB50MRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Powerwerx_DB-750X = PowerwerxDB750XRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2016-08-30 08:59:07,413] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2016-08-30 08:59:07,428] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2016-08-30 08:59:07,444] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2016-08-30 08:59:07,460] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2016-08-30 08:59:07,460] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2016-08-30 08:59:07,460] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2016-08-30 08:59:07,460] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2016-08-30 08:59:07,476] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2016-08-30 08:59:07,490] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2016-08-30 08:59:07,490] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2016-08-30 08:59:07,490] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2016-08-30 08:59:07,490] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2016-08-30 08:59:07,506] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2016-08-30 08:59:07,522] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2016-08-30 08:59:07,538] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2016-08-30 08:59:07,553] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2016-08-30 08:59:07,569] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-8_R = VX8Radio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-8_DR = VX8DRadio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Yaesu_VX-8_GE = VX8GERadio
[2016-08-30 08:59:07,585] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2016-08-30 08:59:07,599] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2016-08-30 08:59:07,599] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2016-08-30 08:59:07,599] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,849] chirp.ui.mainapp - INFO: Skipping existing stock config
[2016-08-30 08:59:07,865] chirp.ui.reporting - DEBUG: Checking for updates
[2016-08-30 08:59:09,066] chirp.ui.reporting - DEBUG: Server reports version 20160830 is latest
[2016-08-30 08:59:09,066] chirp.ui.mainapp - INFO: Server reports version 20160830 is available
