Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,VHFCAL,146.52,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
2,SMPA,146.5,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
3,SMPB,146.55,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
4,APRS,144.39,,0,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
5,UHFCAL,446,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
6,USMPA,446.5,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
7,XB U1,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
8,XB U2,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
9,XB U3,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
10,XB V1,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
11,XB V2,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
12,XB V3,,,0,TSQL,88.5,88.5,23,NN,23,Tone->Tone,FM,25,S,4.0W,,,,,
13,MB 09,156.45,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
14,MB 13,156.65,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
15,MB 16,156.8,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
16,MB 22A,157.1,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
17,MB 68,156.425,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
18,MB 83,157.175,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
19,NATSAR,155.18,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
20,GMRS 1,462.563,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
21,GMRS 2,462.588,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
22,GMRS 3,462.613,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
23,GMRS 4,462.638,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
24,GMRS 5,462.663,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
25,GMRS 6,462.688,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
26,GMRS 7,462.713,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
27,GMRS 8,467.563,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
28,GMRS 9,467.588,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
29,GMRS 10,467.613,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
30,GMRS 11,467.638,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
31,GMRS 12,467.663,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
32,GMRS 13,467.688,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
33,GMRS 14,467.713,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,12.5,,4.0W,,,,,
34,GMRS 15,462.55,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
35,GMRS 16,462.575,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
36,GMRS 17,462.6,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
