Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,PFRED,145.350000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
2,LEXP,146.640000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
3,KGEOR,146.745000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
4,MTROS,146.895000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
5,LTECHO,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,SUNDER,146.985000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
7,HTVILL,147.330000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,LEXP-I,443.050000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,WDORF,447.075000,-,5.000000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
10,HUVLLE,145.390000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,GDBCH,447.125000,-,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
12,LAPLAT,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
13,BWINE,147.150000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,,,,,
14,ARLTN,146.625000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
15,DVILLE,147.105000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
16,MLRVLL,146.805000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
17,GBURN,147.075000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
18,EASTN,147.045000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,S,,,,,
19,CLAND,145.330000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
20,FBURG,147.240000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
21,OAKLND,146.805000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
22,BMORE,147.345000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
23,SJOS,146.985000,-,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,,,,,
24,SJOS-I,442.900000,+,5.000000,Tone,162.2,88.5,023,NN,FM,5.00,S,,,,,
25,SMFLD,147.195000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
26,INDY 1,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
27,INDY 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
28,NVILL 1,145.470000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
29,NVILL 2,146.760000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
30,KVILLE,145.470000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
31,SEIVER,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
32,2M CALL,146.250000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,70CM CA,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,SKYWAR,147.300000,+,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
35,NOAA1,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
36,NOAA2,162.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
37,NOAA3,162.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
38,NOAA4,162.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
39,NOAA5,162.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
40,NOAA6,162.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
41,NOAA7,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
42,ISS,145.800000,-,1.310000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
43,50 +4,436.815000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
44,50 +3,436.810000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
45,50 +2,436.805000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
46,50+1,436.800000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
47,SO-50,436.795000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
48,50 -1,436.790000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
49,50 -2,436.785000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
50,50 -3,436.780000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,S,,,,,
51,TIMERON,145.850000,,0.000000,Tone,74.4,88.5,023,NN,FM,5.00,S,,,,,
52,APRSRAW,144.390000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
53,APRSOPS,144.390000,,0.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
54,APRSMUT,144.390000,,0.000000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
55,APRS IN,144.390000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
56,APRSDIG,144.990000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
60,SMECO,158.145000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
61,VHF-09,156.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
62,VHF-16,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
63,VHF22A,157.100000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
64,VHF65A,156.275000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
65,VHF66A,156.325000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
66,VHF-68,156.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
67,VHF-69,156.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
68,VHF-71,156.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
69,VHF-72,156.625000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
100,WESTMIN,145.505000,-,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,,,,,
101,NEWCSTL,444.950000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
